﻿District,Avg sold price,Sales per month,Avg asking rent (pm),Crime rate,Activity Rate,Aeconomic Activity Level,Population,Population growth (10 year),Deprivation,Avg. household income,Social rent,Private rent,Combined Rent %,Colour
DN21,"155,909",40,560,127,0.404683537,Average,"37,066",7%,25%,"37,200",17%,16%,33%,limegreen
DN22,"190,793",32,677,103,0.417408727,Average,"35,936",5%,17%,"39,000",16%,12%,28%,limegreen
DN3,"159,912",33,815,87,0.29917229,Average,"30,083",4%,20%,"39,100",13%,17%,30%,limegreen
DN31,"73,892",13,445,352,0.208376745,Low,"9,598",0%,32%,"28,600",22%,33%,,limegreen
DN32,"102,235",28,533,199,0.103248899,Low,"29,056",0%,34%,"31,600",21%,27%,,limegreen
DN33,"164,989",19,,111,0.154591363,Low,"19,406",0%,28%,"35,700",21%,10%,,limegreen
DN34,"123,879",24,737,90,0.104112441,Low,"19,210",0%,28%,"34,100",14%,13%,,limegreen
DN35,"141,683",41,581,113,0.173761946,Low,"34,530",0%,21%,"32,800",9%,24%,,limegreen
DN36,"212,110",25,,51,0.46875,Average,"19,200",2%,20%,"39,100",5%,8%,13%,red
DN37,"179,033",16,,86,0.322580645,Average,"21,700",1%,26%,"38,300",12%,9%,21%,red
DN38,"198,866",5,,49,0.693000693,Average,"2,886",5%,15%,"40,300",2%,15%,17%,red
DN39,"219,423",3,,49,0.719165768,Average,"2,781",4%,18%,"39,300",10%,24%,34%,red
DN4,"158,386",58,741,144,0.241986523,Low,"53,722",4%,28%,"37,300",17%,18%,35%,limegreen
DN40,"135,532",11,,88,0.248508946,Low,"12,072",1%,30%,"33,100",20%,12%,32%,limegreen
DN41,"201,192",10,,37,0.637044115,Average,"6,279",3%,19%,"42,900",10%,26%,36%,limegreen
DN5,"150,903",34,656,125,0.295982044,Average,"40,543",4%,33%,"38,400",13%,14%,27%,limegreen
DN6,"140,966",25,625,135,0.193292742,Low,"31,041",4%,35%,"34,300",21%,13%,34%,limegreen
DN7,"145,130",22,692,124,0.244688226,Low,"24,521",4%,32%,"34,000",19%,12%,31%,limegreen
DN8,"126,522",16,637,123,0.22757012,Low,"17,577",4%,24%,"32,300",4%,20%,24%,limegreen
DN9,"240,457",22,804,57,0.757958565,High,"19,790",4%,13%,"44,600",8%,9%,17%,red
DT1,"303,844",35,994,93,0.211293645,Low,"18,931",4%,20%,"43,500",18%,14%,32%,limegreen
DT10,"320,734",13,,45,0.504159314,Average,"11,901",4%,19%,"40,100",14%,11%,25%,limegreen
DT11,"316,587",26,"1,104",51,0.365181595,Average,"30,122",4%,18%,"42,900",15%,17%,32%,limegreen
DT2,"349,941",28,"1,043",45,0.405284915,Average,"24,674",4%,13%,"44,400",8%,22%,30%,limegreen
DT3,"308,441",29,,68,0.256552786,Average,"23,387",4%,18%,"41,100",5%,23%,28%,limegreen
DT4,"231,565",50,843,137,0.162729516,Low,"36,871",4%,20%,"38,900",15%,19%,34%,limegreen
DT5,"208,604",16,927,91,0.156042756,Low,"12,817",4%,26%,"38,000",14%,17%,31%,limegreen
DT6,"331,837",29,939,60,0.415454923,Average,"21,663",4%,22%,"38,800",14%,13%,27%,limegreen
DT7,"408,514",6,,51,0.915415599,High,"5,462",7%,19%,"39,100",12%,11%,23%,red
DT8,"330,428",8,,34,0.509078568,Average,"5,893",4%,21%,"40,800",15%,12%,27%,red
DT9,"321,471",22,972,46,0.385356455,Average,"20,760",4%,18%,"41,200",14%,14%,28%,limegreen
DY1,"170,973",21,814,170,0.219229565,Low,"31,930",3%,26%,"35,100",25%,20%,45%,limegreen
DY10,"203,149",41,745,133,0.422618545,Average,"35,493",3%,24%,"39,800",16%,15%,31%,limegreen
DY11,"209,962",26,796,124,0.362928503,Average,"30,309",4%,20%,"38,400",10%,11%,21%,limegreen
DY12,"257,466",9,811,75,0.663845324,Average,"12,051",4%,19%,"40,400",6%,13%,19%,red
DY13,"213,404",22,,102,0.403045231,Average,"22,330",4%,26%,"38,400",11%,12%,23%,limegreen
DY14,"308,474",7,,64,1.092896175,High,"8,235",6%,17%,"40,800",4%,13%,17%,red
DY2,"151,215",28,810,136,0.205634382,Low,"34,041",3%,39%,"32,600",30%,11%,41%,limegreen
DY3,"206,085",30,925,93,0.263991552,Average,"34,092",3%,28%,"37,400",21%,6%,27%,red
DY4,"154,591",24,788,146,0.162183453,Low,"43,161",7%,39%,"32,500",33%,11%,44%,limegreen
DY5,"168,071",34,711,140,0.213078271,Low,"42,238",3%,33%,"36,400",23%,11%,34%,limegreen
DY6,"239,207",26,,61,0.355290272,Average,"28,146",3%,23%,"42,000",7%,6%,13%,red
DY7,"367,184",8,,49,0.498256104,Average,"8,028",4%,17%,"44,500",11%,11%,22%,red
DY8,"223,081",50,788,84,0.358530027,Average,"50,205",3%,16%,"40,400",8%,10%,18%,limegreen
DY9,"286,179",28,932,99,0.399533877,Average,"30,035",5%,17%,"41,900",7%,12%,19%,limegreen
E1,"569,878",49,"2,248",220,0.134244569,Low,"81,940",34%,34%,"55,000",41%,32%,73%,limegreen
E10,"463,517",30,"1,659",137,0.349218914,Average,"42,953",9%,33%,"49,800",22%,35%,57%,limegreen
E11,"533,248",45,"1,631",105,0.489769264,Average,"55,128",10%,18%,"53,300",20%,30%,50%,limegreen
E12,"430,702",12,"2,040",98,0.358260288,Average,"41,869",18%,39%,"45,000",24%,33%,57%,limegreen
E13,"391,039",15,"1,806",134,0.298431105,Average,"46,912",19%,41%,"42,800",34%,30%,64%,red
E14,"556,337",88,"2,250",185,0.162988967,Low,"79,760",34%,20%,"60,500",27%,45%,72%,limegreen
E15,"464,351",25,"1,973",229,0.267973356,Average,"52,244",18%,22%,"49,200",24%,45%,69%,limegreen
E16,"439,795",28,"2,078",152,0.155919367,Low,"44,895",19%,36%,"49,100",38%,35%,73%,limegreen
E17,"502,029",83,"1,705",131,0.367946086,Average,"103,276",9%,32%,"50,100",24%,27%,51%,limegreen
E18,"524,030",19,"1,545",80,0.735989906,Average,"19,022",11%,18%,"58,600",9%,25%,34%,limegreen
E1W,,,,152,,,12405,,12%,64600,,,,limegreen
E2,"527,211",31,"2,317",216,0.151452866,Low,"46,219",30%,36%,"50,400",45%,29%,74%,limegreen
E20,,,,,#N/A,#N/A,,,,,,,,red
E3,"455,532",38,"1,970",184,0.174357782,Low,"51,618",34%,34%,"51,600",46%,28%,74%,limegreen
E4,"475,207",48,"1,716",102,0.431714404,Average,"60,225",9%,27%,"49,900",18%,12%,30%,limegreen
E5,"563,040",38,"2,055",146,0.377603894,Average,"47,669",16%,30%,"45,900",45%,28%,73%,limegreen
E6,"383,868",19,"1,636",130,0.316636059,Average,"78,955",19%,28%,"45,000",31%,34%,65%,limegreen
E7,"482,787",21,"1,696",101,0.421515624,Average,"54,565",18%,36%,"46,600",20%,37%,57%,limegreen
E8,"598,142",25,"2,228",238,0.281538737,Average,"39,071",17%,33%,"51,200",45%,30%,75%,limegreen
E9,"529,597",17,"2,131",168,0.15692018,Low,"38,236",17%,24%,"46,900",43%,27%,70%,limegreen
EC1,"807,460",20,"2,815",232,0.332311782,Average,"27,083",27%,26%,"52,500",48%,27%,75%,limegreen
EC1A,,,,,,,878,,,,,,,red
EC1M,,,,,,,"2,308",,8%,"55,300",,,,limegreen
EC1N,,,,,,,"2,470",,,,,,,limegreen
EC1R,,,,177,,,4920,,15%,52500,,,,limegreen
EC1V,,,,,,,"13,807",,,,,,,limegreen
EC1Y,,,,,,,"3,920",,,,,,,limegreen
EC2,"971,085",8,"3,132",908,0.851970181,High,"4,695",35%,20%,"61,700",7%,45%,52%,red
EC2A,,,,,,,"1,501",,,,,,,red
EC2M,,,,,,,92,,,,,,,red
EC2N,,,,,,,4,,,,,,,red
EC2R,,,,,,,13,,,,,,,red
EC2V,,,,,,,22,,,,,,,red
EC2Y,,,,,,,3067,,,,,,,limegreen
EC3,"1,208,844",,,"2,987",2.53164557,High,395,48%,9%,"66,300",4%,73%,77%,red
EC3A,,,,,,,42,,,,,,,red
EC3M,,,,,,,4,,,,,,,red
EC3N,,,,,,,266,,,,,,,red
EC3R,,,,,,,98,,,,,,,red
EC3V,,,,,,,17,,,,,,,red
EC4,"659,503",3,,"1,619",1.693480102,High,"1,181",48%,25%,"65,400",2%,59%,61%,red
EC4A,,,,,,,330,,,,,,,red
EC4M,,,,,,,140,,,,,,,red
EC4N,,,,,,,13,,,,,,,red
EC4R,,,,,,,37,,,,,,,red
EC4V,,,,,,,467,,,,,,,red
EC4Y,,,,,,,208,,,,,,,red
EN1,"440,893",38,"1,559",120,0.569201804,Average,"45,678",8%,20%,"49,700",17%,26%,43%,limegreen
EN10,"414,175",16,"1,312",79,0.697552752,Average,"17,203",5%,15%,"49,200",14%,12%,26%,limegreen
EN11,"367,694",17,"1,241",93,0.605270509,Average,"21,478",5%,16%,"45,300",14%,19%,33%,limegreen
EN2,"491,500",28,"1,652",122,0.814746919,High,"29,457",8%,15%,"54,600",10%,18%,28%,limegreen
EN3,"363,678",23,"1,480",140,0.484818014,Average,"55,691",8%,34%,"42,300",24%,23%,47%,limegreen
EN4,"616,617",22,"2,217",95,1.086661233,High,"25,767",12%,16%,"54,600",8%,18%,26%,limegreen
EN5,"580,847",36,"1,647",87,1.025668709,High,"37,049",13%,21%,"56,800",15%,17%,32%,limegreen
EN6,"555,873",23,"1,704",93,1.100601892,High,"29,075",8%,14%,"50,300",8%,15%,23%,limegreen
EN7,"462,171",22,,62,0.776894251,High,"21,882",5%,19%,"45,900",10%,10%,20%,limegreen
EN8,"363,167",37,"1,470",123,0.586493884,Average,"35,806",5%,22%,"41,700",18%,17%,35%,limegreen
EN9,"376,907",20,"1,356",127,0.76284116,High,"23,596",6%,28%,"41,600",21%,10%,31%,limegreen
EX1,"292,647",24,"1,304",121,0.328870096,Average,"21,285",15%,25%,"40,100",22%,17%,39%,limegreen
EX10,"386,777",23,903,44,0.715350224,Average,"16,775",12%,18%,"39,700",10%,10%,20%,limegreen
EX11,"354,914",10,,46,0.750093762,High,"7,999",12%,16%,"45,400",8%,11%,19%,limegreen
EX12,"292,511",15,,43,0.644745326,Average,"9,306",12%,23%,"35,200",8%,15%,23%,limegreen
EX13,"292,566",17,,50,0.767787067,High,"11,722",12%,21%,"38,500",12%,13%,25%,limegreen
EX14,"264,990",28,880,42,0.768861124,High,"20,810",12%,14%,"39,800",5%,16%,21%,limegreen
EX15,"263,857",22,,51,0.8078696,High,"21,043",8%,14%,"41,700",4%,17%,21%,limegreen
EX16,"267,551",39,792,67,0.620559124,Average,"32,229",8%,23%,"40,000",15%,18%,33%,limegreen
EX17,"271,457",19,842,40,0.769704433,High,"19,488",8%,21%,"40,900",10%,15%,25%,limegreen
EX18,"298,645",4,,39,1.352265044,High,"2,958",7%,17%,"40,200",3%,18%,21%,red
EX19,"285,974",3,,27,1.10834026,High,"3,609",7%,21%,"41,200",6%,13%,19%,red
EX2,"287,933",46,"1,430",96,0.344853068,Average,"40,597",15%,23%,"43,800",14%,19%,33%,limegreen
EX20,"258,242",25,795,51,0.596273292,Average,"20,125",6%,16%,"39,300",10%,17%,27%,limegreen
EX21,"331,359",3,,25,1.362088536,High,"4,405",8%,17%,"38,800",3%,15%,18%,red
EX22,"290,567",7,869,42,1.314183798,High,"10,653",8%,25%,"36,500",8%,17%,25%,red
EX23,"317,795",16,,54,1.088557341,High,"15,617",8%,17%,"34,700",11%,16%,27%,limegreen
EX24,"367,999",5,,25,0.804936947,High,"3,727",12%,13%,"41,500",7%,17%,24%,red
EX3,"503,494",5,,35,1.058873359,High,"4,722",14%,11%,"44,000",6%,16%,22%,red
EX31,"290,266",28,911,78,0.677668819,Average,"25,086",5%,23%,"39,900",9%,15%,24%,limegreen
EX32,"229,367",28,662,91,0.376632072,Average,"23,896",5%,26%,"37,600",15%,20%,35%,limegreen
EX33,"354,839",11,,39,0.877278487,High,"10,259",5%,15%,"40,300",5%,20%,25%,limegreen
EX34,"263,283",19,679,71,0.57780089,Average,"17,307",5%,19%,"35,100",2%,17%,19%,limegreen
EX35,"270,134",4,,42,0.599880024,Average,"1,667",5%,21%,"36,100",9%,19%,28%,red
EX36,"257,981",9,,48,0.819672131,High,"8,540",5%,25%,"37,900",12%,18%,30%,red
EX37,"335,559",4,,25,1.403705783,High,"3,562",6%,22%,"39,000",5%,13%,18%,red
EX38,"228,708",6,,45,0.605326877,Average,"8,260",8%,25%,"37,500",9%,18%,27%,red
EX39,"247,322",53,791,57,0.61869536,Average,"37,175",8%,25%,"36,300",10%,18%,28%,limegreen
EX4,"253,303",51,"1,727",112,0.272015088,Average,"55,144",15%,18%,"41,200",6%,18%,24%,limegreen
EX5,"284,605",26,"1,128",58,0.958058335,High,"18,788",11%,15%,"47,100",7%,19%,26%,limegreen
EX6,"329,517",13,"1,361",38,0.873362445,High,"13,740",8%,22%,"44,800",7%,14%,21%,limegreen
EX7,"253,464",16,806,73,0.39993601,Average,"12,502",9%,19%,"37,000",4%,29%,33%,limegreen
EX8,"291,642",57,"1,006",63,0.534702171,Average,"37,404",12%,16%,"39,200",8%,18%,26%,limegreen
EX9,"393,304",11,,33,0.877963126,High,"6,834",12%,18%,"41,400",8%,12%,20%,limegreen
FY1,"95,829",36,486,491,0.238763207,Low,"33,506",-3%,34%,"26,600",11%,44%,,red
FY2,"136,092",33,686,135,0.203342958,Low,"24,589",-3%,23%,"32,700",13%,20%,,red
FY3,"125,669",36,626,185,0.190059869,Low,"31,569",-2%,35%,"33,000",17%,19%,,red
FY4,"133,797",55,610,163,0.250102315,Average,"43,982",-2%,36%,"31,800",10%,22%,,red
FY5,"153,799",63,637,89,0.290178571,Average,"44,800",3%,19%,"35,500",5%,19%,24%,limegreen
FY6,"202,016",34,716,71,0.5765558,Average,"27,751",5%,23%,"39,600",4%,12%,16%,limegreen
FY7,"124,981",26,557,191,0.154338851,Low,"25,917",5%,28%,"32,100",9%,20%,29%,limegreen
FY8,"224,384",70,679,88,0.524347985,Average,"43,864",7%,22%,"38,900",7%,20%,27%,limegreen
GL1,"174,323",41,"1,188",297,0.234109797,Low,"34,172",8%,31%,"35,900",15%,31%,46%,limegreen
GL10,"296,739",13,,80,0.725689405,Average,"13,780",8%,14%,"42,500",11%,12%,23%,limegreen
GL11,"284,814",18,,65,0.65988452,Average,"18,185",8%,14%,"43,200",16%,9%,25%,red
GL12,"353,815",12,,48,0.852626746,High,"15,247",9%,18%,"49,200",11%,10%,21%,limegreen
GL13,"273,864",6,,63,0.701877522,Average,"5,699",8%,21%,"45,100",12%,15%,27%,red
GL14,"209,354",13,730,87,0.459558824,Average,"15,232",6%,19%,"38,000",16%,13%,29%,limegreen
GL15,"259,908",17,797,76,0.52989065,Average,"20,759",6%,24%,"39,100",13%,10%,23%,limegreen
GL16,"251,504",16,,85,0.45177321,Average,"13,281",6%,27%,"37,800",15%,11%,26%,limegreen
GL17,"257,785",9,,60,0.519615485,Average,"11,547",6%,25%,"41,100",11%,8%,19%,red
GL18,"265,297",8,,79,0.645494449,Average,"7,746",6%,14%,"42,100",4%,13%,17%,red
GL19,"416,230",7,,45,0.868338218,High,"9,213",11%,17%,"47,500",7%,11%,18%,red
GL2,"258,692",65,"1,127",92,0.441314734,Average,"52,117",9%,16%,"46,900",6%,16%,22%,limegreen
GL20,"264,257",23,"1,090",83,0.423235636,Average,"28,353",17%,18%,"44,900",15%,14%,29%,limegreen
GL3,"256,635",40,"1,211",74,0.330283714,Average,"30,277",16%,13%,"45,100",8%,15%,23%,limegreen
GL4,"230,204",46,952,105,0.25348007,Average,"47,341",8%,17%,"41,100",7%,14%,21%,limegreen
GL5,"274,257",31,937,106,0.548298662,Average,"31,005",8%,19%,"43,000",15%,14%,29%,limegreen
GL50,"292,976",31,"1,078",201,0.485651214,Average,"22,650",1%,18%,"42,700",8%,38%,46%,limegreen
GL51,"260,582",57,"1,040",109,0.408218805,Average,"51,443",3%,21%,"42,200",18%,15%,33%,limegreen
GL52,"318,007",61,"1,111",83,0.582167059,Average,"42,943",8%,18%,"46,300",11%,17%,28%,limegreen
GL53,"457,141",26,"1,306",61,1.001702895,High,"19,966",2%,13%,"50,000",4%,15%,19%,limegreen
GL54,"437,889",28,"1,542",67,0.900819746,High,"22,202",11%,15%,"45,900",13%,15%,28%,limegreen
GL55,"478,281",5,,67,0.77294686,High,"5,175",9%,10%,"43,000",12%,22%,34%,red
GL56,"370,251",12,,73,0.817375058,High,"8,564",9%,11%,"42,000",16%,15%,31%,limegreen
GL6,"420,816",22,"1,011",57,0.93915884,High,"24,490",8%,17%,"46,900",9%,13%,22%,limegreen
GL7,"385,254",41,"1,203",78,0.563909774,Average,"42,560",9%,11%,"45,100",10%,23%,33%,limegreen
GL8,"378,223",11,"1,134",63,0.703812317,Average,"8,525",9%,10%,"46,700",15%,14%,29%,limegreen
GL9,,,,,#N/A,#N/A,,,,,,,,red
GU1,"480,965",36,"1,761",163,0.818693502,High,"29,315",11%,12%,"64,400",12%,20%,32%,limegreen
GU10,"649,354",21,"1,643",53,1.018600531,High,"22,580",6%,16%,"62,200",8%,9%,17%,red
GU11,"310,279",21,"1,113",127,0.209371467,Low,"23,881",1%,17%,"50,400",17%,27%,44%,limegreen
GU12,"339,918",37,"1,274",80,0.395739208,Average,"30,323",7%,19%,"55,000",16%,12%,28%,limegreen
GU14,"329,935",66,"1,153",96,0.326270188,Average,"55,169",1%,18%,"56,000",16%,13%,29%,limegreen
GU15,"419,664",35,"1,331",80,0.428693913,Average,"34,990",4%,12%,"59,700",13%,20%,33%,limegreen
GU16,"417,381",31,"1,688",63,0.424574364,Average,"23,553",4%,11%,"61,700",7%,13%,20%,limegreen
GU17,"384,722",11,,56,0.554528651,Average,"10,820",7%,15%,"60,100",6%,9%,15%,red
GU18,"475,832",8,,47,0.580467276,Average,"6,891",4%,12%,"66,300",4%,9%,13%,red
GU19,"397,632",7,"1,169",99,0.533997864,Average,"5,618",4%,16%,"56,300",11%,13%,24%,red
GU2,"450,658",37,"2,215",86,0.618083353,Average,"33,976",11%,17%,"53,300",17%,18%,35%,limegreen
GU20,"641,289",5,,42,0.924000924,High,"4,329",4%,16%,"64,000",4%,11%,15%,red
GU21,"409,356",59,"1,422",95,0.51791797,Average,"50,201",2%,18%,"59,800",14%,14%,28%,limegreen
GU22,"490,009",53,"1,469",76,0.635055038,Average,"33,068",2%,16%,"65,100",8%,19%,27%,limegreen
GU23,"620,032",9,,72,1.165501166,High,"6,864",11%,14%,"61,200",10%,11%,21%,red
GU24,"555,225",17,"1,620",69,0.797221115,High,"17,561",5%,14%,"63,000",5%,13%,18%,limegreen
GU25,"940,846",5,"4,271",68,1.225490196,High,"5,712",13%,9%,"68,000",4%,18%,22%,red
GU26,"532,838",11,"1,205",44,0.681477443,Average,"7,337",6%,13%,"56,900",8%,13%,21%,limegreen
GU27,"541,387",25,"1,430",49,0.729967994,Average,"17,809",5%,14%,"53,900",14%,10%,24%,limegreen
GU28,"542,387",6,,48,1.035809411,High,"6,758",7%,17%,"43,800",18%,18%,36%,red
GU29,"416,163",14,"1,528",68,0.880378563,High,"9,087",7%,18%,"42,600",19%,15%,34%,limegreen
GU3,"532,015",12,"2,034",60,1.046572475,High,"11,466",11%,14%,"58,900",8%,17%,25%,limegreen
GU30,"468,247",12,,74,0.647388865,Average,"9,268",7%,15%,"51,000",12%,11%,23%,limegreen
GU31,"498,931",11,"1,463",65,0.816252494,High,"11,026",7%,11%,"50,600",12%,12%,24%,limegreen
GU32,"419,064",10,"1,252",79,0.825491167,High,"12,114",8%,15%,"51,600",18%,17%,35%,limegreen
GU33,"478,119",11,,61,0.952040938,High,"8,403",7%,11%,"51,200",8%,13%,21%,limegreen
GU34,"418,493",35,"1,115",72,0.672494956,Average,"29,740",7%,11%,"54,800",7%,22%,29%,limegreen
GU35,"333,497",21,"1,120",64,0.442008487,Average,"22,624",7%,12%,"51,300",7%,15%,22%,limegreen
GU4,"542,802",17,"1,361",46,0.940851784,High,"15,943",11%,15%,"61,300",8%,14%,22%,limegreen
GU46,"404,151",18,,47,0.472239088,Average,"14,823",7%,14%,"58,600",7%,7%,14%,red
GU47,"397,764",18,,56,0.318133616,Average,"18,860",10%,11%,"60,100",7%,11%,18%,limegreen
GU5,"704,138",10,"2,269",47,1.027653214,High,"10,704",8%,13%,"58,000",11%,12%,23%,limegreen
GU51,"430,697",34,"1,185",62,0.813634806,High,"23,352",7%,12%,"68,600",6%,13%,19%,limegreen
GU52,"441,318",19,"1,240",42,0.685785536,Average,"16,040",7%,9%,"65,100",5%,9%,14%,red
GU6,"545,667",15,"1,309",54,0.621203755,Average,"14,488",5%,10%,"54,000",9%,14%,23%,limegreen
GU7,"458,180",33,"1,432",69,0.48377166,Average,"22,738",5%,11%,"59,700",13%,18%,31%,limegreen
GU8,"593,628",16,"1,703",64,0.679809653,Average,"17,652",5%,9%,"53,300",12%,9%,21%,red
GU9,"463,268",34,"1,571",71,0.402900886,Average,"29,784",5%,15%,"56,500",15%,12%,27%,limegreen
HA0,"446,379",17,"1,678",96,0.658260136,Average,"48,613",7%,22%,"51,000",13%,29%,42%,limegreen
HA1,"441,189",21,"1,629",136,0.57190392,Average,"38,468",6%,17%,"57,500",8%,38%,46%,limegreen
HA2,"484,378",28,"1,674",80,0.434208384,Average,"55,273",6%,23%,"57,900",13%,22%,35%,limegreen
HA3,"507,003",30,"1,564",82,0.57899791,Average,"70,812",7%,27%,"54,100",12%,21%,33%,limegreen
HA4,"517,863",55,"1,478",80,0.678751098,Average,"50,092",15%,18%,"58,800",9%,13%,22%,limegreen
HA5,"652,974",40,"1,798",68,0.67364261,Average,"44,534",8%,17%,"63,800",9%,14%,23%,limegreen
HA6,"713,639",11,"1,930",68,0.91320031,High,"21,901",13%,16%,"63,100",11%,19%,30%,limegreen
HA7,"583,002",24,"1,942",69,0.750500334,High,"35,976",6%,24%,"56,700",11%,17%,28%,limegreen
HA8,"502,868",39,"1,662",111,0.754949542,High,"64,905",11%,19%,"51,500",19%,21%,40%,limegreen
HA9,"481,527",11,"1,998",136,0.715714135,Average,"47,505",8%,22%,"51,300",15%,38%,53%,limegreen
HD1,"121,336",11,576,262,0.379698772,Average,"23,703",6%,37%,"33,600",18%,34%,52%,limegreen
HD2,"164,997",22,685,115,0.348153048,Average,"28,723",6%,23%,"36,700",14%,20%,34%,limegreen
HD3,"177,834",34,699,103,0.474688909,Average,"29,493",5%,22%,"40,600",11%,18%,29%,limegreen
HD4,"144,468",20,593,111,0.397746105,Average,"30,170",6%,29%,"35,600",19%,16%,35%,limegreen
HD5,"149,572",28,661,112,0.288036869,Average,"31,246",6%,28%,"36,500",18%,15%,33%,limegreen
HD6,"173,880",31,656,103,0.256476019,Average,"27,293",4%,18%,"40,300",15%,14%,29%,limegreen
HD7,"174,735",26,698,69,0.488954083,Average,"22,497",6%,21%,"40,800",7%,16%,23%,limegreen
HD8,"243,055",37,747,48,0.641231164,Average,"34,309",6%,17%,"44,100",7%,11%,18%,limegreen
HD9,"242,842",38,830,65,0.651373549,Average,"35,310",6%,12%,"45,800",3%,13%,16%,limegreen
HG1,"249,456",52,951,117,0.348219727,Average,"34,461",3%,14%,"42,500",11%,20%,31%,limegreen
HG2,"354,055",45,"1,180",75,0.45410511,Average,"33,032",3%,16%,"47,900",8%,16%,24%,limegreen
HG3,"377,705",35,"1,301",62,0.835326727,High,"26,337",3%,16%,"47,400",9%,16%,25%,limegreen
HG4,"277,977",23,836,72,0.577322762,Average,"25,982",3%,12%,"41,900",4%,27%,31%,limegreen
HG5,"333,044",20,"1,095",64,0.544365814,Average,"18,370",3%,12%,"45,600",3%,15%,18%,limegreen
HP1,"387,926",30,"1,260",122,0.609830467,Average,"24,597",8%,17%,"48,600",15%,13%,28%,limegreen
HP10,"502,722",21,"1,682",54,0.826147571,High,"19,367",9%,13%,"60,000",7%,17%,24%,limegreen
HP11,"342,074",15,"1,239",188,0.639931741,Average,"14,064",9%,19%,"52,700",13%,26%,39%,limegreen
HP12,"322,599",20,"1,002",109,0.496658841,Average,"22,148",9%,18%,"47,800",16%,19%,35%,limegreen
HP13,"335,332",41,"1,197",92,0.469362371,Average,"42,611",9%,15%,"54,500",12%,20%,32%,limegreen
HP14,"454,398",16,,47,0.750664049,High,"17,318",9%,20%,"59,100",11%,14%,25%,limegreen
HP15,"483,014",18,,41,0.685949468,Average,"17,494",9%,14%,"58,600",6%,6%,12%,red
HP16,"602,221",12,"1,670",37,0.836400134,High,"11,956",9%,8%,"62,200",2%,21%,23%,limegreen
HP17,"497,052",14,"1,482",36,1.037021674,High,"9,643",9%,21%,"59,300",9%,10%,19%,limegreen
HP18,"382,136",23,"1,444",60,1.182469884,High,"13,531",9%,19%,"56,600",11%,12%,23%,limegreen
HP19,"273,946",38,"1,176",99,0.338423791,Average,"23,639",9%,22%,"51,600",20%,14%,34%,limegreen
HP2,"344,654",35,"1,180",116,0.337855398,Average,"38,478",8%,25%,"45,300",34%,13%,47%,limegreen
HP20,"268,291",15,"1,014",183,0.474801601,Average,"14,743",9%,17%,"49,900",19%,21%,40%,limegreen
HP21,"300,236",36,"1,117",76,0.447908268,Average,"33,489",9%,20%,"51,400",16%,14%,30%,limegreen
HP22,"460,237",26,"1,482",61,1.00064041,High,"24,984",9%,19%,"57,600",10%,12%,22%,limegreen
HP23,"504,561",19,"1,621",57,0.855139388,High,"17,541",8%,14%,"52,900",12%,11%,23%,limegreen
HP27,"481,946",15,"1,434",59,0.880775082,High,"12,489",9%,16%,"56,500",12%,9%,21%,red
HP3,"401,890",37,"1,394",72,0.657750493,Average,"31,927",8%,14%,"50,300",21%,13%,34%,limegreen
HP4,"621,877",30,"1,335",52,1.087092863,High,"23,917",8%,15%,"58,000",13%,12%,25%,limegreen
HP5,"423,597",22,"1,314",77,0.712109823,Average,"25,277",9%,18%,"52,400",19%,9%,28%,red
HP6,"658,206",13,"1,779",57,0.84859628,High,"14,141",9%,13%,"61,100",14%,9%,23%,red
HP7,"639,204",15,,64,0.944108761,High,"10,592",9%,12%,"62,900",13%,13%,26%,limegreen
HP8,"839,307",8,,38,1.015228426,High,"6,895",9%,11%,"65,900",7%,7%,14%,red
HP9,"968,203",14,"2,303",77,1.045721257,High,"17,213",9%,11%,"66,900",12%,13%,25%,limegreen
HR1,"275,999",32,835,116,0.248872297,Low,"32,145",6%,24%,"40,900",12%,14%,26%,limegreen
HR2,"230,255",31,944,99,0.205460102,Low,"38,937",6%,25%,"37,900",23%,13%,36%,limegreen
HR3,"314,398",9,,37,0.532268796,Average,"7,515",3%,22%,"38,300",10%,16%,26%,red
HR4,"243,471",35,870,106,0.20007336,Low,"29,989",6%,23%,"39,500",11%,19%,30%,limegreen
HR5,"236,380",3,,77,0.20733983,Low,"4,823",5%,23%,"36,600",13%,19%,32%,red
HR6,"248,308",24,"1,001",95,0.29258302,Average,"20,507",6%,16%,"36,800",4%,21%,25%,limegreen
HR7,"245,690",7,,111,0.285184657,Average,"7,013",6%,15%,"38,800",6%,17%,23%,red
HR8,"289,709",16,,70,0.352634177,Average,"14,179",6%,20%,"40,700",13%,15%,28%,limegreen
HR9,"313,427",25,874,84,0.382116928,Average,"20,936",6%,21%,"41,200",13%,14%,27%,limegreen
HU1,"122,431",4,628,726,0.887311446,High,"3,381",1%,35%,"29,200",38%,43%,81%,red
HU10,"255,293",23,,57,0.520074891,Average,"19,228",3%,13%,"43,800",5%,9%,14%,red
HU11,"181,613",10,,47,0.485397622,Average,"12,361",3%,32%,"38,600",6%,9%,15%,red
HU12,"166,495",26,,47,0.431541781,Average,"25,490",3%,21%,"37,500",8%,12%,20%,limegreen
HU13,"189,130",21,666,71,0.398327026,Average,"15,063",3%,20%,"39,300",10%,15%,25%,limegreen
HU14,"307,070",14,,37,0.728774444,Average,"8,233",3%,10%,"52,600",3%,10%,13%,limegreen
