District,Label,Colour
CH45,Delivery Available,"rgba(23, 191, 67, 0.6)"
CH46,Delivery Available,"rgba(23, 191, 67, 0.6)"
CH47,Delivery Available,"rgba(23, 191, 67, 0.6)"
CH48,Delivery Available,"rgba(23, 191, 67, 0.6)"
CH49,Delivery Available,"rgba(23, 191, 67, 0.6)"
CH60,Delivery Available,"rgba(23, 191, 67, 0.6)"
CH61,Delivery Available,"rgba(23, 191, 67, 0.6)"
CH62,Delivery Available,"rgba(23, 191, 67, 0.6)"
CH63,Delivery Available,"rgba(23, 191, 67, 0.6)"
CH64,Delivery Available,"rgba(23, 191, 67, 0.6)"
CH65,Delivery Available,"rgba(23, 191, 67, 0.6)"
CH66,Delivery Available,"rgba(23, 191, 67, 0.6)"
CM,Delivery Available,"rgba(23, 191, 67, 0.6)"
CM0,Delivery Available,"rgba(23, 191, 67, 0.6)"
CM1,Delivery Available,"rgba(23, 191, 67, 0.6)"
CM2,Delivery Available,"rgba(23, 191, 67, 0.6)"
CM3,Delivery Available,"rgba(23, 191, 67, 0.6)"
CM4,Delivery Available,"rgba(23, 191, 67, 0.6)"
CM5,Delivery Available,"rgba(23, 191, 67, 0.6)"
CM6,Delivery Available,"rgba(23, 191, 67, 0.6)"
CM7,Delivery Available,"rgba(23, 191, 67, 0.6)"
CM8,Delivery Available,"rgba(23, 191, 67, 0.6)"
CM9,Delivery Available,"rgba(23, 191, 67, 0.6)"
CM11,Delivery Available,"rgba(23, 191, 67, 0.6)"
CM12,Delivery Available,"rgba(23, 191, 67, 0.6)"
CM13,Delivery Available,"rgba(23, 191, 67, 0.6)"
CM14,Delivery Available,"rgba(23, 191, 67, 0.6)"
CM15,Delivery Available,"rgba(23, 191, 67, 0.6)"
CM16,Delivery Available,"rgba(23, 191, 67, 0.6)"
CM17,Delivery Available,"rgba(23, 191, 67, 0.6)"
CM18,Delivery Available,"rgba(23, 191, 67, 0.6)"
CM19,Delivery Available,"rgba(23, 191, 67, 0.6)"
CM20,Delivery Available,"rgba(23, 191, 67, 0.6)"
CM21,Delivery Available,"rgba(23, 191, 67, 0.6)"
CM22,Delivery Available,"rgba(23, 191, 67, 0.6)"
CM23,Delivery Available,"rgba(23, 191, 67, 0.6)"
CM24,Delivery Available,"rgba(23, 191, 67, 0.6)"
CM77,Delivery Available,"rgba(23, 191, 67, 0.6)"
CO,Delivery Available,"rgba(23, 191, 67, 0.6)"
CO1,Delivery Available,"rgba(23, 191, 67, 0.6)"
CO2,Delivery Available,"rgba(23, 191, 67, 0.6)"
CO3,Delivery Available,"rgba(23, 191, 67, 0.6)"
CO4,Delivery Available,"rgba(23, 191, 67, 0.6)"
CO5,Delivery Available,"rgba(23, 191, 67, 0.6)"
CO6,Delivery Available,"rgba(23, 191, 67, 0.6)"
CO7,Delivery Available,"rgba(23, 191, 67, 0.6)"
CO8,Delivery Available,"rgba(23, 191, 67, 0.6)"
CO9,Delivery Available,"rgba(23, 191, 67, 0.6)"
CO10,Delivery Available,"rgba(23, 191, 67, 0.6)"
CO11,Delivery Available,"rgba(23, 191, 67, 0.6)"
CO12,Delivery Available,"rgba(23, 191, 67, 0.6)"
CO13,Delivery Available,"rgba(23, 191, 67, 0.6)"
CO14,Delivery Available,"rgba(23, 191, 67, 0.6)"
CO15,Delivery Available,"rgba(23, 191, 67, 0.6)"
CO16,Delivery Available,"rgba(23, 191, 67, 0.6)"
CR,Delivery Available,"rgba(23, 191, 67, 0.6)"
CR0,Delivery Available,"rgba(23, 191, 67, 0.6)"
CR2,Delivery Available,"rgba(23, 191, 67, 0.6)"
CR3,Delivery Available,"rgba(23, 191, 67, 0.6)"
CR4,Delivery Available,"rgba(23, 191, 67, 0.6)"
CR5,Delivery Available,"rgba(23, 191, 67, 0.6)"
CR6,Delivery Available,"rgba(23, 191, 67, 0.6)"
CR7,Delivery Available,"rgba(23, 191, 67, 0.6)"
CR8,Delivery Available,"rgba(23, 191, 67, 0.6)"
CT,Delivery Available,"rgba(23, 191, 67, 0.6)"
CT1,Delivery Available,"rgba(23, 191, 67, 0.6)"
CT2,Delivery Available,"rgba(23, 191, 67, 0.6)"
CT3,Delivery Available,"rgba(23, 191, 67, 0.6)"
CT4,Delivery Available,"rgba(23, 191, 67, 0.6)"
CT5,Delivery Available,"rgba(23, 191, 67, 0.6)"
CT6,Delivery Available,"rgba(23, 191, 67, 0.6)"
CT7,Delivery Available,"rgba(23, 191, 67, 0.6)"
CT8,Delivery Available,"rgba(23, 191, 67, 0.6)"
CT9,Delivery Available,"rgba(23, 191, 67, 0.6)"
CT10,Delivery Available,"rgba(23, 191, 67, 0.6)"
CT11,Delivery Available,"rgba(23, 191, 67, 0.6)"
CT12,Delivery Available,"rgba(23, 191, 67, 0.6)"
CT13,Delivery Available,"rgba(23, 191, 67, 0.6)"
CT14,Delivery Available,"rgba(23, 191, 67, 0.6)"
CT15,Delivery Available,"rgba(23, 191, 67, 0.6)"
CT16,Delivery Available,"rgba(23, 191, 67, 0.6)"
CT17,Delivery Available,"rgba(23, 191, 67, 0.6)"
CT18,Delivery Available,"rgba(23, 191, 67, 0.6)"
CT19,Delivery Available,"rgba(23, 191, 67, 0.6)"
CT20,Delivery Available,"rgba(23, 191, 67, 0.6)"
CT21,Delivery Available,"rgba(23, 191, 67, 0.6)"
CV,Delivery Available,"rgba(23, 191, 67, 0.6)"
CV1,Delivery Available,"rgba(23, 191, 67, 0.6)"
CV2,Delivery Available,"rgba(23, 191, 67, 0.6)"
CV3,Delivery Available,"rgba(23, 191, 67, 0.6)"
CV4,Delivery Available,"rgba(23, 191, 67, 0.6)"
CV5,Delivery Available,"rgba(23, 191, 67, 0.6)"
CV6,Delivery Available,"rgba(23, 191, 67, 0.6)"
CV7,Delivery Available,"rgba(23, 191, 67, 0.6)"
CV8,Delivery Available,"rgba(23, 191, 67, 0.6)"
CV9,Delivery Available,"rgba(23, 191, 67, 0.6)"
CV10,Delivery Available,"rgba(23, 191, 67, 0.6)"
CV11,Delivery Available,"rgba(23, 191, 67, 0.6)"
CV12,Delivery Available,"rgba(23, 191, 67, 0.6)"
CV13,Delivery Available,"rgba(23, 191, 67, 0.6)"
CV21,Delivery Available,"rgba(23, 191, 67, 0.6)"
CV22,Delivery Available,"rgba(23, 191, 67, 0.6)"
CV23,Delivery Available,"rgba(23, 191, 67, 0.6)"
CV31,Delivery Available,"rgba(23, 191, 67, 0.6)"
CV32,Delivery Available,"rgba(23, 191, 67, 0.6)"
CV33,Delivery Available,"rgba(23, 191, 67, 0.6)"
CV34,Delivery Available,"rgba(23, 191, 67, 0.6)"
CV35,Delivery Available,"rgba(23, 191, 67, 0.6)"
CV36,Delivery Available,"rgba(23, 191, 67, 0.6)"
CV37,Delivery Available,"rgba(23, 191, 67, 0.6)"
CV47,Delivery Available,"rgba(23, 191, 67, 0.6)"
CW,Delivery Available,"rgba(23, 191, 67, 0.6)"
CW1,Delivery Available,"rgba(23, 191, 67, 0.6)"
CW2,Delivery Available,"rgba(23, 191, 67, 0.6)"
CW3,Delivery Available,"rgba(23, 191, 67, 0.6)"
CW4,Delivery Available,"rgba(23, 191, 67, 0.6)"
CW5,Delivery Available,"rgba(23, 191, 67, 0.6)"
CW6,Delivery Available,"rgba(23, 191, 67, 0.6)"
CW7,Delivery Available,"rgba(23, 191, 67, 0.6)"
CW8,Delivery Available,"rgba(23, 191, 67, 0.6)"
CW9,Delivery Available,"rgba(23, 191, 67, 0.6)"
CW10,Delivery Available,"rgba(23, 191, 67, 0.6)"
CW11,Delivery Available,"rgba(23, 191, 67, 0.6)"
CW12,Delivery Available,"rgba(23, 191, 67, 0.6)"
DA,Delivery Available,"rgba(23, 191, 67, 0.6)"
DA1,Delivery Available,"rgba(23, 191, 67, 0.6)"
DA2,Delivery Available,"rgba(23, 191, 67, 0.6)"
DA3,Delivery Available,"rgba(23, 191, 67, 0.6)"
DA4,Delivery Available,"rgba(23, 191, 67, 0.6)"
DA5,Delivery Available,"rgba(23, 191, 67, 0.6)"
DA6,Delivery Available,"rgba(23, 191, 67, 0.6)"
DA7,Delivery Available,"rgba(23, 191, 67, 0.6)"
DA8,Delivery Available,"rgba(23, 191, 67, 0.6)"
DA9,Delivery Available,"rgba(23, 191, 67, 0.6)"
DA10,Delivery Available,"rgba(23, 191, 67, 0.6)"
DA11,Delivery Available,"rgba(23, 191, 67, 0.6)"
DA12,Delivery Available,"rgba(23, 191, 67, 0.6)"
DA13,Delivery Available,"rgba(23, 191, 67, 0.6)"
DA14,Delivery Available,"rgba(23, 191, 67, 0.6)"
DA15,Delivery Available,"rgba(23, 191, 67, 0.6)"
DA16,Delivery Available,"rgba(23, 191, 67, 0.6)"
DA17,Delivery Available,"rgba(23, 191, 67, 0.6)"
DA18,Delivery Available,"rgba(23, 191, 67, 0.6)"
DD,No Delivery Available,"rgba(255, 255, 255)"
DD1,No Delivery Available,"rgba(255, 255, 255)"
DD2,No Delivery Available,"rgba(255, 255, 255)"
DD3,No Delivery Available,"rgba(255, 255, 255)"
DD4,No Delivery Available,"rgba(255, 255, 255)"
DD5,No Delivery Available,"rgba(255, 255, 255)"
DD6,No Delivery Available,"rgba(255, 255, 255)"
DD7,No Delivery Available,"rgba(255, 255, 255)"
DD8,No Delivery Available,"rgba(255, 255, 255)"
DD9,No Delivery Available,"rgba(255, 255, 255)"
DD10,No Delivery Available,"rgba(255, 255, 255)"
DD11,No Delivery Available,"rgba(255, 255, 255)"
DE,Delivery Available,"rgba(23, 191, 67, 0.6)"
DE1,Delivery Available,"rgba(23, 191, 67, 0.6)"
DE3,Delivery Available,"rgba(23, 191, 67, 0.6)"
DE4,Delivery Available,"rgba(23, 191, 67, 0.6)"
DE5,Delivery Available,"rgba(23, 191, 67, 0.6)"
DE6,Delivery Available,"rgba(23, 191, 67, 0.6)"
DE7,Delivery Available,"rgba(23, 191, 67, 0.6)"
DE11,Delivery Available,"rgba(23, 191, 67, 0.6)"
DE12,Delivery Available,"rgba(23, 191, 67, 0.6)"
DE13,Delivery Available,"rgba(23, 191, 67, 0.6)"
DE14,Delivery Available,"rgba(23, 191, 67, 0.6)"
DE15,Delivery Available,"rgba(23, 191, 67, 0.6)"
DE21,Delivery Available,"rgba(23, 191, 67, 0.6)"
DE22,Delivery Available,"rgba(23, 191, 67, 0.6)"
DE23,Delivery Available,"rgba(23, 191, 67, 0.6)"
DE24,Delivery Available,"rgba(23, 191, 67, 0.6)"
DE45,Delivery Available,"rgba(23, 191, 67, 0.6)"
DE55,Delivery Available,"rgba(23, 191, 67, 0.6)"
DE56,Delivery Available,"rgba(23, 191, 67, 0.6)"
DE65,Delivery Available,"rgba(23, 191, 67, 0.6)"
DE72,Delivery Available,"rgba(23, 191, 67, 0.6)"
DE73,Delivery Available,"rgba(23, 191, 67, 0.6)"
DE74,Delivery Available,"rgba(23, 191, 67, 0.6)"
DE75,Delivery Available,"rgba(23, 191, 67, 0.6)"
DG,No Delivery Available,"rgba(255, 255, 255)"
DG1,No Delivery Available,"rgba(255, 255, 255)"
DG2,No Delivery Available,"rgba(255, 255, 255)"
DG3,No Delivery Available,"rgba(255, 255, 255)"
DG4,No Delivery Available,"rgba(255, 255, 255)"
DG5,No Delivery Available,"rgba(255, 255, 255)"
DG6,No Delivery Available,"rgba(255, 255, 255)"
DG7,No Delivery Available,"rgba(255, 255, 255)"
DG8,No Delivery Available,"rgba(255, 255, 255)"
DG9,No Delivery Available,"rgba(255, 255, 255)"
DG10,No Delivery Available,"rgba(255, 255, 255)"
DG11,No Delivery Available,"rgba(255, 255, 255)"
DG12,No Delivery Available,"rgba(255, 255, 255)"
DG13,No Delivery Available,"rgba(255, 255, 255)"
DG14,No Delivery Available,"rgba(255, 255, 255)"
DG16,No Delivery Available,"rgba(255, 255, 255)"
DH,Delivery Available,"rgba(23, 191, 67, 0.6)"
DH1,Delivery Available,"rgba(23, 191, 67, 0.6)"
DH2,Delivery Available,"rgba(23, 191, 67, 0.6)"
DH3,Delivery Available,"rgba(23, 191, 67, 0.6)"
DH4,Delivery Available,"rgba(23, 191, 67, 0.6)"
DH5,Delivery Available,"rgba(23, 191, 67, 0.6)"
DH6,Delivery Available,"rgba(23, 191, 67, 0.6)"
DH7,Delivery Available,"rgba(23, 191, 67, 0.6)"
DH8,Delivery Available,"rgba(23, 191, 67, 0.6)"
DH9,Delivery Available,"rgba(23, 191, 67, 0.6)"
DL,Delivery Available,"rgba(23, 191, 67, 0.6)"
DL1,Delivery Available,"rgba(23, 191, 67, 0.6)"
DL2,Delivery Available,"rgba(23, 191, 67, 0.6)"
DL3,Delivery Available,"rgba(23, 191, 67, 0.6)"
DL4,Delivery Available,"rgba(23, 191, 67, 0.6)"
DL5,Delivery Available,"rgba(23, 191, 67, 0.6)"
DL6,Delivery Available,"rgba(23, 191, 67, 0.6)"
DL7,Delivery Available,"rgba(23, 191, 67, 0.6)"
DL8,Delivery Available,"rgba(23, 191, 67, 0.6)"
DL9,Delivery Available,"rgba(23, 191, 67, 0.6)"
DL10,Delivery Available,"rgba(23, 191, 67, 0.6)"
DL11,Delivery Available,"rgba(23, 191, 67, 0.6)"
DL12,Delivery Available,"rgba(23, 191, 67, 0.6)"
DL13,Delivery Available,"rgba(23, 191, 67, 0.6)"
DL14,Delivery Available,"rgba(23, 191, 67, 0.6)"
DL15,Delivery Available,"rgba(23, 191, 67, 0.6)"
DL16,Delivery Available,"rgba(23, 191, 67, 0.6)"
DL17,Delivery Available,"rgba(23, 191, 67, 0.6)"
DN,Delivery Available,"rgba(23, 191, 67, 0.6)"
DN1,Delivery Available,"rgba(23, 191, 67, 0.6)"
DN2,Delivery Available,"rgba(23, 191, 67, 0.6)"
DN3,Delivery Available,"rgba(23, 191, 67, 0.6)"
DN4,Delivery Available,"rgba(23, 191, 67, 0.6)"
DN5,Delivery Available,"rgba(23, 191, 67, 0.6)"
DN6,Delivery Available,"rgba(23, 191, 67, 0.6)"
DN7,Delivery Available,"rgba(23, 191, 67, 0.6)"
DN8,Delivery Available,"rgba(23, 191, 67, 0.6)"
DN9,Delivery Available,"rgba(23, 191, 67, 0.6)"
DN10,Delivery Available,"rgba(23, 191, 67, 0.6)"
DN11,Delivery Available,"rgba(23, 191, 67, 0.6)"
DN12,Delivery Available,"rgba(23, 191, 67, 0.6)"
DN14,Delivery Available,"rgba(23, 191, 67, 0.6)"
DN15,Delivery Available,"rgba(23, 191, 67, 0.6)"
DN16,Delivery Available,"rgba(23, 191, 67, 0.6)"
DN17,Delivery Available,"rgba(23, 191, 67, 0.6)"
DN18,Delivery Available,"rgba(23, 191, 67, 0.6)"
DN19,Delivery Available,"rgba(23, 191, 67, 0.6)"
DN20,Delivery Available,"rgba(23, 191, 67, 0.6)"
DN21,Delivery Available,"rgba(23, 191, 67, 0.6)"
DN22,Delivery Available,"rgba(23, 191, 67, 0.6)"
DN31,Delivery Available,"rgba(23, 191, 67, 0.6)"
DN32,Delivery Available,"rgba(23, 191, 67, 0.6)"
DN33,Delivery Available,"rgba(23, 191, 67, 0.6)"
DN34,Delivery Available,"rgba(23, 191, 67, 0.6)"
DN35,Delivery Available,"rgba(23, 191, 67, 0.6)"
DN36,Delivery Available,"rgba(23, 191, 67, 0.6)"
DN37,Delivery Available,"rgba(23, 191, 67, 0.6)"
DN38,Delivery Available,"rgba(23, 191, 67, 0.6)"
DN39,Delivery Available,"rgba(23, 191, 67, 0.6)"
DN40,Delivery Available,"rgba(23, 191, 67, 0.6)"
DN41,Delivery Available,"rgba(23, 191, 67, 0.6)"
DT,Delivery Available,"rgba(23, 191, 67, 0.6)"
DT1,Delivery Available,"rgba(23, 191, 67, 0.6)"
DT2,Delivery Available,"rgba(23, 191, 67, 0.6)"
DT3,Delivery Available,"rgba(23, 191, 67, 0.6)"
DT4,Delivery Available,"rgba(23, 191, 67, 0.6)"
DT5,Delivery Available,"rgba(23, 191, 67, 0.6)"
DT6,Delivery Available,"rgba(23, 191, 67, 0.6)"
DT7,Delivery Available,"rgba(23, 191, 67, 0.6)"
DT8,Delivery Available,"rgba(23, 191, 67, 0.6)"
DT9,Delivery Available,"rgba(23, 191, 67, 0.6)"
DT10,Delivery Available,"rgba(23, 191, 67, 0.6)"
DT11,Delivery Available,"rgba(23, 191, 67, 0.6)"
DY,Delivery Available,"rgba(23, 191, 67, 0.6)"
DY1,Delivery Available,"rgba(23, 191, 67, 0.6)"
DY2,Delivery Available,"rgba(23, 191, 67, 0.6)"
DY3,Delivery Available,"rgba(23, 191, 67, 0.6)"
DY4,Delivery Available,"rgba(23, 191, 67, 0.6)"
DY5,Delivery Available,"rgba(23, 191, 67, 0.6)"
DY6,Delivery Available,"rgba(23, 191, 67, 0.6)"
DY7,Delivery Available,"rgba(23, 191, 67, 0.6)"
DY8,Delivery Available,"rgba(23, 191, 67, 0.6)"
DY9,Delivery Available,"rgba(23, 191, 67, 0.6)"
DY10,Delivery Available,"rgba(23, 191, 67, 0.6)"
DY11,Delivery Available,"rgba(23, 191, 67, 0.6)"
DY12,Delivery Available,"rgba(23, 191, 67, 0.6)"
DY13,Delivery Available,"rgba(23, 191, 67, 0.6)"
DY14,Delivery Available,"rgba(23, 191, 67, 0.6)"
E,Delivery Available,"rgba(23, 191, 67, 0.6)"
E1,Delivery Available,"rgba(23, 191, 67, 0.6)"
E1W,Delivery Available,"rgba(23, 191, 67, 0.6)"
E2,Delivery Available,"rgba(23, 191, 67, 0.6)"
E3,Delivery Available,"rgba(23, 191, 67, 0.6)"
E4,Delivery Available,"rgba(23, 191, 67, 0.6)"
E5,Delivery Available,"rgba(23, 191, 67, 0.6)"
E6,Delivery Available,"rgba(23, 191, 67, 0.6)"
E7,Delivery Available,"rgba(23, 191, 67, 0.6)"
E8,Delivery Available,"rgba(23, 191, 67, 0.6)"
E9,Delivery Available,"rgba(23, 191, 67, 0.6)"
E10,Delivery Available,"rgba(23, 191, 67, 0.6)"
E11,Delivery Available,"rgba(23, 191, 67, 0.6)"
E12,Delivery Available,"rgba(23, 191, 67, 0.6)"
E13,Delivery Available,"rgba(23, 191, 67, 0.6)"
E14,Delivery Available,"rgba(23, 191, 67, 0.6)"
E15,Delivery Available,"rgba(23, 191, 67, 0.6)"
E16,Delivery Available,"rgba(23, 191, 67, 0.6)"
E17,Delivery Available,"rgba(23, 191, 67, 0.6)"
E18,Delivery Available,"rgba(23, 191, 67, 0.6)"
E20,Delivery Available,"rgba(23, 191, 67, 0.6)"
EC,Delivery Available,"rgba(23, 191, 67, 0.6)"
EC1A,Delivery Available,"rgba(23, 191, 67, 0.6)"
EC1M,Delivery Available,"rgba(23, 191, 67, 0.6)"
EC1N,Delivery Available,"rgba(23, 191, 67, 0.6)"
EC1R,Delivery Available,"rgba(23, 191, 67, 0.6)"
EC1V,Delivery Available,"rgba(23, 191, 67, 0.6)"
EC1Y,Delivery Available,"rgba(23, 191, 67, 0.6)"
EC2A,Delivery Available,"rgba(23, 191, 67, 0.6)"
EC2M,Delivery Available,"rgba(23, 191, 67, 0.6)"
EC2N,Delivery Available,"rgba(23, 191, 67, 0.6)"
EC2R,Delivery Available,"rgba(23, 191, 67, 0.6)"
EC2V,Delivery Available,"rgba(23, 191, 67, 0.6)"
EC2Y,Delivery Available,"rgba(23, 191, 67, 0.6)"
EC3A,Delivery Available,"rgba(23, 191, 67, 0.6)"
EC3M,Delivery Available,"rgba(23, 191, 67, 0.6)"
EC3N,Delivery Available,"rgba(23, 191, 67, 0.6)"
EC3R,Delivery Available,"rgba(23, 191, 67, 0.6)"
EC3V,Delivery Available,"rgba(23, 191, 67, 0.6)"
EC4A,Delivery Available,"rgba(23, 191, 67, 0.6)"
EC4M,Delivery Available,"rgba(23, 191, 67, 0.6)"
EC4N,Delivery Available,"rgba(23, 191, 67, 0.6)"
EC4R,Delivery Available,"rgba(23, 191, 67, 0.6)"
EC4V,Delivery Available,"rgba(23, 191, 67, 0.6)"
EC4Y,Delivery Available,"rgba(23, 191, 67, 0.6)"
EH,Delivery Available,"rgba(23, 191, 67, 0.6)"
EH1,Delivery Available,"rgba(23, 191, 67, 0.6)"
EH2,Delivery Available,"rgba(23, 191, 67, 0.6)"
EH3,Delivery Available,"rgba(23, 191, 67, 0.6)"
EH4,Delivery Available,"rgba(23, 191, 67, 0.6)"
EH5,Delivery Available,"rgba(23, 191, 67, 0.6)"
EH6,Delivery Available,"rgba(23, 191, 67, 0.6)"
EH7,Delivery Available,"rgba(23, 191, 67, 0.6)"
EH8,Delivery Available,"rgba(23, 191, 67, 0.6)"
EH9,Delivery Available,"rgba(23, 191, 67, 0.6)"
EH10,Delivery Available,"rgba(23, 191, 67, 0.6)"
EH11,Delivery Available,"rgba(23, 191, 67, 0.6)"
EH12,Delivery Available,"rgba(23, 191, 67, 0.6)"
EH13,Delivery Available,"rgba(23, 191, 67, 0.6)"
EH14,Delivery Available,"rgba(23, 191, 67, 0.6)"
EH15,Delivery Available,"rgba(23, 191, 67, 0.6)"
EH16,Delivery Available,"rgba(23, 191, 67, 0.6)"
EH17,Delivery Available,"rgba(23, 191, 67, 0.6)"
EH18,Delivery Available,"rgba(23, 191, 67, 0.6)"
EH19,Delivery Available,"rgba(23, 191, 67, 0.6)"
EH20,Delivery Available,"rgba(23, 191, 67, 0.6)"
EH21,Delivery Available,"rgba(23, 191, 67, 0.6)"
EH22,Delivery Available,"rgba(23, 191, 67, 0.6)"
EH23,Delivery Available,"rgba(23, 191, 67, 0.6)"
EH24,Delivery Available,"rgba(23, 191, 67, 0.6)"
EH25,Delivery Available,"rgba(23, 191, 67, 0.6)"
EH26,Delivery Available,"rgba(23, 191, 67, 0.6)"
EH27,Delivery Available,"rgba(23, 191, 67, 0.6)"
EH28,Delivery Available,"rgba(23, 191, 67, 0.6)"
EH29,Delivery Available,"rgba(23, 191, 67, 0.6)"
EH30,Delivery Available,"rgba(23, 191, 67, 0.6)"
EH31,Delivery Available,"rgba(23, 191, 67, 0.6)"
EH32,Delivery Available,"rgba(23, 191, 67, 0.6)"
EH33,Delivery Available,"rgba(23, 191, 67, 0.6)"
EH34,Delivery Available,"rgba(23, 191, 67, 0.6)"
EH35,Delivery Available,"rgba(23, 191, 67, 0.6)"
EH36,Delivery Available,"rgba(23, 191, 67, 0.6)"
EH37,Delivery Available,"rgba(23, 191, 67, 0.6)"
EH38,Delivery Available,"rgba(23, 191, 67, 0.6)"
EH39,Delivery Available,"rgba(23, 191, 67, 0.6)"
EH40,Delivery Available,"rgba(23, 191, 67, 0.6)"
EH41,Delivery Available,"rgba(23, 191, 67, 0.6)"
EH42,Delivery Available,"rgba(23, 191, 67, 0.6)"
EH43,Delivery Available,"rgba(23, 191, 67, 0.6)"
EH44,Delivery Available,"rgba(23, 191, 67, 0.6)"
EH45,Delivery Available,"rgba(23, 191, 67, 0.6)"
EH46,Delivery Available,"rgba(23, 191, 67, 0.6)"
EH47,Delivery Available,"rgba(23, 191, 67, 0.6)"
EH48,Delivery Available,"rgba(23, 191, 67, 0.6)"
EH49,Delivery Available,"rgba(23, 191, 67, 0.6)"
EH51,Delivery Available,"rgba(23, 191, 67, 0.6)"
EH52,Delivery Available,"rgba(23, 191, 67, 0.6)"
EH53,Delivery Available,"rgba(23, 191, 67, 0.6)"
EH54,Delivery Available,"rgba(23, 191, 67, 0.6)"
EH55,Delivery Available,"rgba(23, 191, 67, 0.6)"
EN,Delivery Available,"rgba(23, 191, 67, 0.6)"
EN1,Delivery Available,"rgba(23, 191, 67, 0.6)"
EN2,Delivery Available,"rgba(23, 191, 67, 0.6)"
EN3,Delivery Available,"rgba(23, 191, 67, 0.6)"
EN4,Delivery Available,"rgba(23, 191, 67, 0.6)"
EN5,Delivery Available,"rgba(23, 191, 67, 0.6)"
EN6,Delivery Available,"rgba(23, 191, 67, 0.6)"
EN7,Delivery Available,"rgba(23, 191, 67, 0.6)"
EN8,Delivery Available,"rgba(23, 191, 67, 0.6)"
EN9,Delivery Available,"rgba(23, 191, 67, 0.6)"
EN10,Delivery Available,"rgba(23, 191, 67, 0.6)"
EN11,Delivery Available,"rgba(23, 191, 67, 0.6)"
EX,Delivery Available,"rgba(23, 191, 67, 0.6)"
EX1,Delivery Available,"rgba(23, 191, 67, 0.6)"
EX2,Delivery Available,"rgba(23, 191, 67, 0.6)"
EX3,Delivery Available,"rgba(23, 191, 67, 0.6)"
EX4,Delivery Available,"rgba(23, 191, 67, 0.6)"
EX5,Delivery Available,"rgba(23, 191, 67, 0.6)"
EX6,Delivery Available,"rgba(23, 191, 67, 0.6)"
EX7,Delivery Available,"rgba(23, 191, 67, 0.6)"
EX8,Delivery Available,"rgba(23, 191, 67, 0.6)"
EX9,Delivery Available,"rgba(23, 191, 67, 0.6)"
EX10,Delivery Available,"rgba(23, 191, 67, 0.6)"
EX11,Delivery Available,"rgba(23, 191, 67, 0.6)"
EX12,Delivery Available,"rgba(23, 191, 67, 0.6)"
EX13,Delivery Available,"rgba(23, 191, 67, 0.6)"
EX14,Delivery Available,"rgba(23, 191, 67, 0.6)"
EX15,Delivery Available,"rgba(23, 191, 67, 0.6)"
EX16,Delivery Available,"rgba(23, 191, 67, 0.6)"
EX17,Delivery Available,"rgba(23, 191, 67, 0.6)"
EX18,Delivery Available,"rgba(23, 191, 67, 0.6)"
EX19,Delivery Available,"rgba(23, 191, 67, 0.6)"
EX20,Delivery Available,"rgba(23, 191, 67, 0.6)"
EX21,Delivery Available,"rgba(23, 191, 67, 0.6)"
EX22,Delivery Available,"rgba(23, 191, 67, 0.6)"
EX23,Delivery Available,"rgba(23, 191, 67, 0.6)"
EX24,Delivery Available,"rgba(23, 191, 67, 0.6)"
EX31,Delivery Available,"rgba(23, 191, 67, 0.6)"
EX32,Delivery Available,"rgba(23, 191, 67, 0.6)"
EX33,Delivery Available,"rgba(23, 191, 67, 0.6)"
EX34,Delivery Available,"rgba(23, 191, 67, 0.6)"
EX35,Delivery Available,"rgba(23, 191, 67, 0.6)"
EX36,Delivery Available,"rgba(23, 191, 67, 0.6)"
EX37,Delivery Available,"rgba(23, 191, 67, 0.6)"
EX38,Delivery Available,"rgba(23, 191, 67, 0.6)"
EX39,Delivery Available,"rgba(23, 191, 67, 0.6)"
FK,No Delivery Available,"rgba(255, 255, 255)"
FK1,No Delivery Available,"rgba(255, 255, 255)"
FK2,No Delivery Available,"rgba(255, 255, 255)"
FK3,No Delivery Available,"rgba(255, 255, 255)"
FK4,No Delivery Available,"rgba(255, 255, 255)"
FK5,No Delivery Available,"rgba(255, 255, 255)"
FK6,No Delivery Available,"rgba(255, 255, 255)"
FK7,No Delivery Available,"rgba(255, 255, 255)"
FK8,No Delivery Available,"rgba(255, 255, 255)"
FK9,No Delivery Available,"rgba(255, 255, 255)"
FK10,No Delivery Available,"rgba(255, 255, 255)"
FK11,No Delivery Available,"rgba(255, 255, 255)"
FK12,No Delivery Available,"rgba(255, 255, 255)"
FK13,No Delivery Available,"rgba(255, 255, 255)"
FK14,No Delivery Available,"rgba(255, 255, 255)"
FK15,No Delivery Available,"rgba(255, 255, 255)"
FK16,No Delivery Available,"rgba(255, 255, 255)"
FK17,No Delivery Available,"rgba(255, 255, 255)"
FK18,No Delivery Available,"rgba(255, 255, 255)"
FK19,No Delivery Available,"rgba(255, 255, 255)"
FK20,No Delivery Available,"rgba(255, 255, 255)"
FK21,No Delivery Available,"rgba(255, 255, 255)"
FY,Delivery Available,"rgba(23, 191, 67, 0.6)"
FY1,Delivery Available,"rgba(23, 191, 67, 0.6)"
FY2,Delivery Available,"rgba(23, 191, 67, 0.6)"
FY3,Delivery Available,"rgba(23, 191, 67, 0.6)"
FY4,Delivery Available,"rgba(23, 191, 67, 0.6)"
FY5,Delivery Available,"rgba(23, 191, 67, 0.6)"
FY6,Delivery Available,"rgba(23, 191, 67, 0.6)"
