district,label,colour
TD10,Edinburgh and surroundings,skyblue
TD11,Edinburgh and surroundings,skyblue
TD13,Edinburgh and surroundings,skyblue
TD14,Edinburgh and surroundings,skyblue
TD2,Edinburgh and surroundings,skyblue
TD3,Edinburgh and surroundings,skyblue
TD4,Edinburgh and surroundings,skyblue
CM0,Essex,yellowgreen
CM1,Essex,yellowgreen
CM11,Essex,yellowgreen
CM12,Essex,yellowgreen
CM13,Essex,yellowgreen
CM14,Essex,yellowgreen
CM15,Essex,yellowgreen
CM16,Essex,yellowgreen
CM17,Essex,yellowgreen
CM18,Essex,yellowgreen
CM19,Essex,yellowgreen
CM2,Essex,yellowgreen
CM20,Essex,yellowgreen
CM21,Essex,yellowgreen
CM22,Essex,yellowgreen
CM23,Essex,yellowgreen
CM24,Essex,yellowgreen
CM3,Essex,yellowgreen
CM4,Essex,yellowgreen
CM5,Essex,yellowgreen
CM6,Essex,yellowgreen
CM7,Essex,yellowgreen
CM77,Essex,yellowgreen
CM8,Essex,yellowgreen
CM9,Essex,yellowgreen
CO1,Essex,yellowgreen
CO10,Essex,yellowgreen
CO11,Essex,yellowgreen
CO12,Essex,yellowgreen
CO13,Essex,yellowgreen
CO14,Essex,yellowgreen
CO15,Essex,yellowgreen
CO16,Essex,yellowgreen
CO2,Essex,yellowgreen
CO3,Essex,yellowgreen
CO4,Essex,yellowgreen
CO5,Essex,yellowgreen
CO6,Essex,yellowgreen
CO7,Essex,yellowgreen
CO8,Essex,yellowgreen
CO9,Essex,yellowgreen
E4,Essex,yellowgreen
IG1,Essex,yellowgreen
IG10,Essex,yellowgreen
IG11,Essex,yellowgreen
IG2,Essex,yellowgreen
IG3,Essex,yellowgreen
IG4,Essex,yellowgreen
IG5,Essex,yellowgreen
IG6,Essex,yellowgreen
IG7,Essex,yellowgreen
IG8,Essex,yellowgreen
IG9,Essex,yellowgreen
RM1,Essex,yellowgreen
RM10,Essex,yellowgreen
RM11,Essex,yellowgreen
RM12,Essex,yellowgreen
RM13,Essex,yellowgreen
RM14,Essex,yellowgreen
RM15,Essex,yellowgreen
RM16,Essex,yellowgreen
RM17,Essex,yellowgreen
RM18,Essex,yellowgreen
RM19,Essex,yellowgreen
RM2,Essex,yellowgreen
RM20,Essex,yellowgreen
RM3,Essex,yellowgreen
RM4,Essex,yellowgreen
RM5,Essex,yellowgreen
RM6,Essex,yellowgreen
RM7,Essex,yellowgreen
RM8,Essex,yellowgreen
RM9,Essex,yellowgreen
SS0,Essex,yellowgreen
SS1,Essex,yellowgreen
SS11,Essex,yellowgreen
SS12,Essex,yellowgreen
SS13,Essex,yellowgreen
SS14,Essex,yellowgreen
SS15,Essex,yellowgreen
SS16,Essex,yellowgreen
SS17,Essex,yellowgreen
SS2,Essex,yellowgreen
SS3,Essex,yellowgreen
SS4,Essex,yellowgreen
SS5,Essex,yellowgreen
SS6,Essex,yellowgreen
SS7,Essex,yellowgreen
SS8,Essex,yellowgreen
SS9,Essex,yellowgreen
FK1,Glasgow and surroundings,deepskyblue
FK10,Glasgow and surroundings,deepskyblue
FK11,Glasgow and surroundings,deepskyblue
FK12,Glasgow and surroundings,deepskyblue
FK13,Glasgow and surroundings,deepskyblue
FK14,Glasgow and surroundings,deepskyblue
FK15,Glasgow and surroundings,deepskyblue
FK16,Glasgow and surroundings,deepskyblue
FK17,Glasgow and surroundings,deepskyblue
FK18,Glasgow and surroundings,deepskyblue
FK19,Glasgow and surroundings,deepskyblue
FK2,Glasgow and surroundings,deepskyblue
FK20,Glasgow and surroundings,deepskyblue
FK21,Glasgow and surroundings,deepskyblue
FK3,Glasgow and surroundings,deepskyblue
FK4,Glasgow and surroundings,deepskyblue
FK5,Glasgow and surroundings,deepskyblue
FK6,Glasgow and surroundings,deepskyblue
FK7,Glasgow and surroundings,deepskyblue
FK8,Glasgow and surroundings,deepskyblue
FK9,Glasgow and surroundings,deepskyblue
G1,Glasgow and surroundings,deepskyblue
G11,Glasgow and surroundings,deepskyblue
G12,Glasgow and surroundings,deepskyblue
G13,Glasgow and surroundings,deepskyblue
G14,Glasgow and surroundings,deepskyblue
G15,Glasgow and surroundings,deepskyblue
G2,Glasgow and surroundings,deepskyblue
G20,Glasgow and surroundings,deepskyblue
G21,Glasgow and surroundings,deepskyblue
G22,Glasgow and surroundings,deepskyblue
G23,Glasgow and surroundings,deepskyblue
G3,Glasgow and surroundings,deepskyblue
G31,Glasgow and surroundings,deepskyblue
G32,Glasgow and surroundings,deepskyblue
G33,Glasgow and surroundings,deepskyblue
G34,Glasgow and surroundings,deepskyblue
G4,Glasgow and surroundings,deepskyblue
G40,Glasgow and surroundings,deepskyblue
G41,Glasgow and surroundings,deepskyblue
G42,Glasgow and surroundings,deepskyblue
G43,Glasgow and surroundings,deepskyblue
G44,Glasgow and surroundings,deepskyblue
G45,Glasgow and surroundings,deepskyblue
G46,Glasgow and surroundings,deepskyblue
G5,Glasgow and surroundings,deepskyblue
G51,Glasgow and surroundings,deepskyblue
G52,Glasgow and surroundings,deepskyblue
G53,Glasgow and surroundings,deepskyblue
G60,Glasgow and surroundings,deepskyblue
G61,Glasgow and surroundings,deepskyblue
G62,Glasgow and surroundings,deepskyblue
G63,Glasgow and surroundings,deepskyblue
G64,Glasgow and surroundings,deepskyblue
G65,Glasgow and surroundings,deepskyblue
G66,Glasgow and surroundings,deepskyblue
G67,Glasgow and surroundings,deepskyblue
G68,Glasgow and surroundings,deepskyblue
G69,Glasgow and surroundings,deepskyblue
G71,Glasgow and surroundings,deepskyblue
G72,Glasgow and surroundings,deepskyblue
G73,Glasgow and surroundings,deepskyblue
G74,Glasgow and surroundings,deepskyblue
G75,Glasgow and surroundings,deepskyblue
G76,Glasgow and surroundings,deepskyblue
G77,Glasgow and surroundings,deepskyblue
G78,Glasgow and surroundings,deepskyblue
G81,Glasgow and surroundings,deepskyblue
G82,Glasgow and surroundings,deepskyblue
G83,Glasgow and surroundings,deepskyblue
G84,Glasgow and surroundings,deepskyblue
KA13,Glasgow and surroundings,deepskyblue
KA14,Glasgow and surroundings,deepskyblue
KA15,Glasgow and surroundings,deepskyblue
KA20,Glasgow and surroundings,deepskyblue
KA21,Glasgow and surroundings,deepskyblue
KA22,Glasgow and surroundings,deepskyblue
KA23,Glasgow and surroundings,deepskyblue
KA24,Glasgow and surroundings,deepskyblue
KA25,Glasgow and surroundings,deepskyblue
KA29,Glasgow and surroundings,deepskyblue
KA30,Glasgow and surroundings,deepskyblue
ML1,Glasgow and surroundings,deepskyblue
ML2,Glasgow and surroundings,deepskyblue
ML3,Glasgow and surroundings,deepskyblue
ML4,Glasgow and surroundings,deepskyblue
ML5,Glasgow and surroundings,deepskyblue
ML6,Glasgow and surroundings,deepskyblue
ML7,Glasgow and surroundings,deepskyblue
PA1,Glasgow and surroundings,deepskyblue
PA10,Glasgow and surroundings,deepskyblue
PA11,Glasgow and surroundings,deepskyblue
PA12,Glasgow and surroundings,deepskyblue
PA13,Glasgow and surroundings,deepskyblue
PA14,Glasgow and surroundings,deepskyblue
PA15,Glasgow and surroundings,deepskyblue
PA16,Glasgow and surroundings,deepskyblue
PA17,Glasgow and surroundings,deepskyblue
PA18,Glasgow and surroundings,deepskyblue
PA19,Glasgow and surroundings,deepskyblue
PA2,Glasgow and surroundings,deepskyblue
PA20,Glasgow and surroundings,deepskyblue
PA21,Glasgow and surroundings,deepskyblue
PA22,Glasgow and surroundings,deepskyblue
PA23,Glasgow and surroundings,deepskyblue
PA24,Glasgow and surroundings,deepskyblue
PA25,Glasgow and surroundings,deepskyblue
PA26,Glasgow and surroundings,deepskyblue
PA27,Glasgow and surroundings,deepskyblue
PA28,Glasgow and surroundings,deepskyblue
PA29,Glasgow and surroundings,deepskyblue
PA3,Glasgow and surroundings,deepskyblue
PA30,Glasgow and surroundings,deepskyblue
PA31,Glasgow and surroundings,deepskyblue
PA32,Glasgow and surroundings,deepskyblue
PA33,Glasgow and surroundings,deepskyblue
PA34,Glasgow and surroundings,deepskyblue
PA35,Glasgow and surroundings,deepskyblue
PA36,Glasgow and surroundings,deepskyblue
PA37,Glasgow and surroundings,deepskyblue
PA38,Glasgow and surroundings,deepskyblue
PA4,Glasgow and surroundings,deepskyblue
PA5,Glasgow and surroundings,deepskyblue
PA6,Glasgow and surroundings,deepskyblue
PA7,Glasgow and surroundings,deepskyblue
PA8,Glasgow and surroundings,deepskyblue
PA9,Glasgow and surroundings,deepskyblue
BL0,Greater Manchester,teal
BL1,Greater Manchester,teal
BL2,Greater Manchester,teal
BL3,Greater Manchester,teal
BL4,Greater Manchester,teal
BL5,Greater Manchester,teal
BL6,Greater Manchester,teal
BL7,Greater Manchester,teal
BL8,Greater Manchester,teal
BL9,Greater Manchester,teal
M1,Greater Manchester,teal
M11,Greater Manchester,teal
M12,Greater Manchester,teal
M13,Greater Manchester,teal
M14,Greater Manchester,teal
M15,Greater Manchester,teal
M16,Greater Manchester,teal
M17,Greater Manchester,teal
M18,Greater Manchester,teal
M19,Greater Manchester,teal
M2,Greater Manchester,teal
M20,Greater Manchester,teal
M21,Greater Manchester,teal
M22,Greater Manchester,teal
M23,Greater Manchester,teal
M24,Greater Manchester,teal
M25,Greater Manchester,teal
M26,Greater Manchester,teal
M27,Greater Manchester,teal
M28,Greater Manchester,teal
M29,Greater Manchester,teal
M3,Greater Manchester,teal
M30,Greater Manchester,teal
M31,Greater Manchester,teal
M32,Greater Manchester,teal
M33,Greater Manchester,teal
M34,Greater Manchester,teal
M35,Greater Manchester,teal
M38,Greater Manchester,teal
M4,Greater Manchester,teal
M40,Greater Manchester,teal
M41,Greater Manchester,teal
M43,Greater Manchester,teal
M44,Greater Manchester,teal
M45,Greater Manchester,teal
M46,Greater Manchester,teal
M5,Greater Manchester,teal
M50,Greater Manchester,teal
M6,Greater Manchester,teal
M7,Greater Manchester,teal
M8,Greater Manchester,teal
M9,Greater Manchester,teal
M90,Greater Manchester,teal
OL1,Greater Manchester,teal
OL10,Greater Manchester,teal
OL11,Greater Manchester,teal
OL12,Greater Manchester,teal
OL13,Greater Manchester,teal
OL14,Greater Manchester,teal
OL15,Greater Manchester,teal
OL16,Greater Manchester,teal
OL2,Greater Manchester,teal
OL3,Greater Manchester,teal
OL4,Greater Manchester,teal
OL5,Greater Manchester,teal
OL6,Greater Manchester,teal
OL7,Greater Manchester,teal
OL8,Greater Manchester,teal
OL9,Greater Manchester,teal
SK1,Greater Manchester,teal
SK10,Greater Manchester,teal
SK11,Greater Manchester,teal
SK12,Greater Manchester,teal
SK13,Greater Manchester,teal
SK14,Greater Manchester,teal
SK15,Greater Manchester,teal
SK16,Greater Manchester,teal
SK17,Greater Manchester,teal
SK2,Greater Manchester,teal
SK22,Greater Manchester,teal
SK23,Greater Manchester,teal
SK3,Greater Manchester,teal
SK4,Greater Manchester,teal
SK5,Greater Manchester,teal
SK6,Greater Manchester,teal
SK7,Greater Manchester,teal
SK8,Greater Manchester,teal
SK9,Greater Manchester,teal
WA1,Greater Manchester,teal
WA10,Greater Manchester,teal
WA11,Greater Manchester,teal
WA12,Greater Manchester,teal
WA13,Greater Manchester,teal
WA14,Greater Manchester,teal
WA15,Greater Manchester,teal
WA16,Greater Manchester,teal
WA2,Greater Manchester,teal
WA3,Greater Manchester,teal
WA4,Greater Manchester,teal
WA5,Greater Manchester,teal
WA6,Greater Manchester,teal
WA7,Greater Manchester,teal
WA8,Greater Manchester,teal
WA9,Greater Manchester,teal
WN1,Greater Manchester,teal
WN2,Greater Manchester,teal
WN3,Greater Manchester,teal
WN4,Greater Manchester,teal
WN5,Greater Manchester,teal
WN6,Greater Manchester,teal
WN7,Greater Manchester,teal
WN8,Greater Manchester,teal
AL1,Home Counties North,darkseagreen
AL10,Home Counties North,darkseagreen
AL2,Home Counties North,darkseagreen
AL3,Home Counties North,darkseagreen
AL4,Home Counties North,darkseagreen
AL5,Home Counties North,darkseagreen
AL6,Home Counties North,darkseagreen
AL7,Home Counties North,darkseagreen
AL8,Home Counties North,darkseagreen
AL9,Home Counties North,darkseagreen
EN1,Home Counties North,darkseagreen
EN10,Home Counties North,darkseagreen
EN11,Home Counties North,darkseagreen
EN2,Home Counties North,darkseagreen
EN3,Home Counties North,darkseagreen
EN4,Home Counties North,darkseagreen
EN5,Home Counties North,darkseagreen
EN6,Home Counties North,darkseagreen
EN7,Home Counties North,darkseagreen
EN8,Home Counties North,darkseagreen
EN9,Home Counties North,darkseagreen
HP1,Home Counties North,darkseagreen
HP10,Home Counties North,darkseagreen
HP11,Home Counties North,darkseagreen
HP12,Home Counties North,darkseagreen
HP13,Home Counties North,darkseagreen
HP14,Home Counties North,darkseagreen
HP15,Home Counties North,darkseagreen
HP16,Home Counties North,darkseagreen
HP17,Home Counties North,darkseagreen
HP18,Home Counties North,darkseagreen
HP19,Home Counties North,darkseagreen
HP2,Home Counties North,darkseagreen
HP20,Home Counties North,darkseagreen
HP21,Home Counties North,darkseagreen
HP22,Home Counties North,darkseagreen
HP23,Home Counties North,darkseagreen
HP27,Home Counties North,darkseagreen
HP3,Home Counties North,darkseagreen
HP4,Home Counties North,darkseagreen
HP5,Home Counties North,darkseagreen
HP6,Home Counties North,darkseagreen
HP7,Home Counties North,darkseagreen
HP8,Home Counties North,darkseagreen
HP9,Home Counties North,darkseagreen
LU1,Home Counties North,darkseagreen
LU2,Home Counties North,darkseagreen
LU3,Home Counties North,darkseagreen
LU4,Home Counties North,darkseagreen
LU5,Home Counties North,darkseagreen
LU6,Home Counties North,darkseagreen
LU7,Home Counties North,darkseagreen
MK1,Home Counties North,darkseagreen
MK10,Home Counties North,darkseagreen
MK11,Home Counties North,darkseagreen
MK12,Home Counties North,darkseagreen
MK13,Home Counties North,darkseagreen
MK14,Home Counties North,darkseagreen
MK15,Home Counties North,darkseagreen
MK16,Home Counties North,darkseagreen
MK17,Home Counties North,darkseagreen
MK18,Home Counties North,darkseagreen
MK19,Home Counties North,darkseagreen
MK2,Home Counties North,darkseagreen
MK3,Home Counties North,darkseagreen
MK4,Home Counties North,darkseagreen
MK40,Home Counties North,darkseagreen
MK41,Home Counties North,darkseagreen
MK42,Home Counties North,darkseagreen
MK43,Home Counties North,darkseagreen
MK44,Home Counties North,darkseagreen
MK45,Home Counties North,darkseagreen
MK46,Home Counties North,darkseagreen
MK5,Home Counties North,darkseagreen
MK6,Home Counties North,darkseagreen
MK7,Home Counties North,darkseagreen
MK8,Home Counties North,darkseagreen
MK9,Home Counties North,darkseagreen
SG1,Home Counties North,darkseagreen
SG10,Home Counties North,darkseagreen
SG11,Home Counties North,darkseagreen
SG12,Home Counties North,darkseagreen
SG13,Home Counties North,darkseagreen
SG14,Home Counties North,darkseagreen
SG15,Home Counties North,darkseagreen
SG16,Home Counties North,darkseagreen
SG17,Home Counties North,darkseagreen
SG18,Home Counties North,darkseagreen
SG19,Home Counties North,darkseagreen
SG2,Home Counties North,darkseagreen
SG3,Home Counties North,darkseagreen
SG4,Home Counties North,darkseagreen
SG5,Home Counties North,darkseagreen
SG6,Home Counties North,darkseagreen
SG7,Home Counties North,darkseagreen
SG8,Home Counties North,darkseagreen
SG9,Home Counties North,darkseagreen
WD17,Home Counties North,darkseagreen
WD18,Home Counties North,darkseagreen
WD19,Home Counties North,darkseagreen
WD23,Home Counties North,darkseagreen
WD24,Home Counties North,darkseagreen
WD25,Home Counties North,darkseagreen
WD3,Home Counties North,darkseagreen
WD4,Home Counties North,darkseagreen
WD5,Home Counties North,darkseagreen
WD6,Home Counties North,darkseagreen
WD7,Home Counties North,darkseagreen
PO30,Isle of Wight,limegreen
PO31,Isle of Wight,limegreen
PO32,Isle of Wight,limegreen
PO33,Isle of Wight,limegreen
PO34,Isle of Wight,limegreen
PO35,Isle of Wight,limegreen
PO36,Isle of Wight,limegreen
PO37,Isle of Wight,limegreen
PO38,Isle of Wight,limegreen
PO39,Isle of Wight,limegreen
PO40,Isle of Wight,limegreen
PO41,Isle of Wight,limegreen
CT1,Kent,palegreen
CT10,Kent,palegreen
CT11,Kent,palegreen
CT12,Kent,palegreen
CT13,Kent,palegreen
CT14,Kent,palegreen
CT15,Kent,palegreen
CT16,Kent,palegreen
CT17,Kent,palegreen
CT18,Kent,palegreen
CT19,Kent,palegreen
CT2,Kent,palegreen
CT20,Kent,palegreen
CT21,Kent,palegreen
CT3,Kent,palegreen
CT4,Kent,palegreen
CT5,Kent,palegreen
CT6,Kent,palegreen
CT7,Kent,palegreen
CT8,Kent,palegreen
CT9,Kent,palegreen
DA10,Kent,palegreen
DA11,Kent,palegreen
DA12,Kent,palegreen
DA13,Kent,palegreen
DA3,Kent,palegreen
DA4,Kent,palegreen
DA9,Kent,palegreen
ME1,Kent,palegreen
ME10,Kent,palegreen
ME11,Kent,palegreen
ME12,Kent,palegreen
ME13,Kent,palegreen
ME14,Kent,palegreen
ME15,Kent,palegreen
ME16,Kent,palegreen
ME17,Kent,palegreen
ME18,Kent,palegreen
ME19,Kent,palegreen
ME2,Kent,palegreen
ME20,Kent,palegreen
ME3,Kent,palegreen
ME4,Kent,palegreen
ME5,Kent,palegreen
ME6,Kent,palegreen
ME7,Kent,palegreen
ME8,Kent,palegreen
ME9,Kent,palegreen
TN1,Kent,palegreen
TN10,Kent,palegreen
TN11,Kent,palegreen
TN12,Kent,palegreen
TN13,Kent,palegreen
TN14,Kent,palegreen
TN15,Kent,palegreen
TN16,Kent,palegreen
TN17,Kent,palegreen
TN18,Kent,palegreen
TN19,Kent,palegreen
TN2,Kent,palegreen
TN20,Kent,palegreen
TN23,Kent,palegreen
TN24,Kent,palegreen
TN25,Kent,palegreen
TN26,Kent,palegreen
TN27,Kent,palegreen
TN28,Kent,palegreen
TN29,Kent,palegreen
TN3,Kent,palegreen
TN30,Kent,palegreen
TN31,Kent,palegreen
TN32,Kent,palegreen
TN33,Kent,palegreen
TN34,Kent,palegreen
TN35,Kent,palegreen
TN36,Kent,palegreen
TN37,Kent,palegreen
TN38,Kent,palegreen
TN39,Kent,palegreen
TN4,Kent,palegreen
TN40,Kent,palegreen
TN5,Kent,palegreen
TN6,Kent,palegreen
TN7,Kent,palegreen
TN8,Kent,palegreen
TN9,Kent,palegreen
BB1,Lancashire and Lake District,darkgreen
BB10,Lancashire and Lake District,darkgreen
BB11,Lancashire and Lake District,darkgreen
BB12,Lancashire and Lake District,darkgreen
BB18,Lancashire and Lake District,darkgreen
BB2,Lancashire and Lake District,darkgreen
BB3,Lancashire and Lake District,darkgreen
BB4,Lancashire and Lake District,darkgreen
BB5,Lancashire and Lake District,darkgreen
BB6,Lancashire and Lake District,darkgreen
BB7,Lancashire and Lake District,darkgreen
BB8,Lancashire and Lake District,darkgreen
BB9,Lancashire and Lake District,darkgreen
CA1,Lancashire and Lake District,darkgreen
CA10,Lancashire and Lake District,darkgreen
CA11,Lancashire and Lake District,darkgreen
CA12,Lancashire and Lake District,darkgreen
CA13,Lancashire and Lake District,darkgreen
CA14,Lancashire and Lake District,darkgreen
CA15,Lancashire and Lake District,darkgreen
CA16,Lancashire and Lake District,darkgreen
CA17,Lancashire and Lake District,darkgreen
CA18,Lancashire and Lake District,darkgreen
CA19,Lancashire and Lake District,darkgreen
CA2,Lancashire and Lake District,darkgreen
CA20,Lancashire and Lake District,darkgreen
CA21,Lancashire and Lake District,darkgreen
CA22,Lancashire and Lake District,darkgreen
CA23,Lancashire and Lake District,darkgreen
CA24,Lancashire and Lake District,darkgreen
CA25,Lancashire and Lake District,darkgreen
CA26,Lancashire and Lake District,darkgreen
CA27,Lancashire and Lake District,darkgreen
CA28,Lancashire and Lake District,darkgreen
CA3,Lancashire and Lake District,darkgreen
CA4,Lancashire and Lake District,darkgreen
CA5,Lancashire and Lake District,darkgreen
CA6,Lancashire and Lake District,darkgreen
CA7,Lancashire and Lake District,darkgreen
CA8,Lancashire and Lake District,darkgreen
CA9,Lancashire and Lake District,darkgreen
FY1,Lancashire and Lake District,darkgreen
FY2,Lancashire and Lake District,darkgreen
FY3,Lancashire and Lake District,darkgreen
FY4,Lancashire and Lake District,darkgreen
FY5,Lancashire and Lake District,darkgreen
FY6,Lancashire and Lake District,darkgreen
FY7,Lancashire and Lake District,darkgreen
FY8,Lancashire and Lake District,darkgreen
L40,Lancashire and Lake District,darkgreen
LA1,Lancashire and Lake District,darkgreen
LA10,Lancashire and Lake District,darkgreen
LA11,Lancashire and Lake District,darkgreen
LA12,Lancashire and Lake District,darkgreen
LA13,Lancashire and Lake District,darkgreen
LA14,Lancashire and Lake District,darkgreen
LA15,Lancashire and Lake District,darkgreen
LA16,Lancashire and Lake District,darkgreen
LA17,Lancashire and Lake District,darkgreen
LA18,Lancashire and Lake District,darkgreen
LA19,Lancashire and Lake District,darkgreen
LA2,Lancashire and Lake District,darkgreen
LA20,Lancashire and Lake District,darkgreen
LA21,Lancashire and Lake District,darkgreen
LA22,Lancashire and Lake District,darkgreen
LA23,Lancashire and Lake District,darkgreen
LA3,Lancashire and Lake District,darkgreen
LA4,Lancashire and Lake District,darkgreen
LA5,Lancashire and Lake District,darkgreen
LA6,Lancashire and Lake District,darkgreen
LA7,Lancashire and Lake District,darkgreen
LA8,Lancashire and Lake District,darkgreen
LA9,Lancashire and Lake District,darkgreen
PR1,Lancashire and Lake District,darkgreen
PR2,Lancashire and Lake District,darkgreen
PR25,Lancashire and Lake District,darkgreen
PR26,Lancashire and Lake District,darkgreen
PR3,Lancashire and Lake District,darkgreen
PR4,Lancashire and Lake District,darkgreen
PR5,Lancashire and Lake District,darkgreen
PR6,Lancashire and Lake District,darkgreen
PR7,Lancashire and Lake District,darkgreen
PR8,Lancashire and Lake District,darkgreen
PR9,Lancashire and Lake District,darkgreen
DN1,Lincolnshire,seagreen
DN10,Lincolnshire,seagreen
DN11,Lincolnshire,seagreen
DN12,Lincolnshire,seagreen
DN14,Lincolnshire,seagreen
DN15,Lincolnshire,seagreen
DN16,Lincolnshire,seagreen
DN17,Lincolnshire,seagreen
DN18,Lincolnshire,seagreen
DN19,Lincolnshire,seagreen
DN2,Lincolnshire,seagreen
DN20,Lincolnshire,seagreen
DN21,Lincolnshire,seagreen
DN22,Lincolnshire,seagreen
DN3,Lincolnshire,seagreen
DN31,Lincolnshire,seagreen
DN32,Lincolnshire,seagreen
DN33,Lincolnshire,seagreen
DN34,Lincolnshire,seagreen
DN35,Lincolnshire,seagreen
DN36,Lincolnshire,seagreen
DN37,Lincolnshire,seagreen
DN38,Lincolnshire,seagreen
DN39,Lincolnshire,seagreen
DN4,Lincolnshire,seagreen
DN40,Lincolnshire,seagreen
DN41,Lincolnshire,seagreen
DN5,Lincolnshire,seagreen
DN6,Lincolnshire,seagreen
DN7,Lincolnshire,seagreen
DN8,Lincolnshire,seagreen
DN9,Lincolnshire,seagreen
LN1,Lincolnshire,seagreen
LN10,Lincolnshire,seagreen
LN11,Lincolnshire,seagreen
LN12,Lincolnshire,seagreen
LN13,Lincolnshire,seagreen
LN2,Lincolnshire,seagreen
LN3,Lincolnshire,seagreen
LN4,Lincolnshire,seagreen
LN5,Lincolnshire,seagreen
LN6,Lincolnshire,seagreen
LN7,Lincolnshire,seagreen
LN8,Lincolnshire,seagreen
LN9,Lincolnshire,seagreen
NG31,Lincolnshire,seagreen
NG32,Lincolnshire,seagreen
NG33,Lincolnshire,seagreen
NG34,Lincolnshire,seagreen
PE20,Lincolnshire,seagreen
PE21,Lincolnshire,seagreen
PE22,Lincolnshire,seagreen
PE23,Lincolnshire,seagreen
PE24,Lincolnshire,seagreen
PE25,Lincolnshire,seagreen
L1,Liverpool,darkgreen
L10,Liverpool,darkgreen
L11,Liverpool,darkgreen
L12,Liverpool,darkgreen
L13,Liverpool,darkgreen
L14,Liverpool,darkgreen
L15,Liverpool,darkgreen
L16,Liverpool,darkgreen
L17,Liverpool,darkgreen
L18,Liverpool,darkgreen
L19,Liverpool,darkgreen
L2,Liverpool,darkgreen
L20,Liverpool,darkgreen
L21,Liverpool,darkgreen
L22,Liverpool,darkgreen
L23,Liverpool,darkgreen
L24,Liverpool,darkgreen
L25,Liverpool,darkgreen
L26,Liverpool,darkgreen
L27,Liverpool,darkgreen
L28,Liverpool,darkgreen
L29,Liverpool,darkgreen
L3,Liverpool,darkgreen
L30,Liverpool,darkgreen
L31,Liverpool,darkgreen
L32,Liverpool,darkgreen
L33,Liverpool,darkgreen
L34,Liverpool,darkgreen
L35,Liverpool,darkgreen
L36,Liverpool,darkgreen
L37,Liverpool,darkgreen
L38,Liverpool,darkgreen
L39,Liverpool,darkgreen
L4,Liverpool,darkgreen
L5,Liverpool,darkgreen
L6,Liverpool,darkgreen
L7,Liverpool,darkgreen
L8,Liverpool,darkgreen
L9,Liverpool,darkgreen
LD1,Mid Wales,indianred
LD2,Mid Wales,indianred
LD3,Mid Wales,indianred
LD4,Mid Wales,indianred
LD5,Mid Wales,indianred
LD6,Mid Wales,indianred
LD7,Mid Wales,indianred
LD8,Mid Wales,indianred
SA14,Mid Wales,indianred
SA15,Mid Wales,indianred
SA16,Mid Wales,indianred
SA17,Mid Wales,indianred
SA18,Mid Wales,indianred
SA19,Mid Wales,indianred
SA20,Mid Wales,indianred
SA31,Mid Wales,indianred
SA32,Mid Wales,indianred
SA33,Mid Wales,indianred
SA34,Mid Wales,indianred
SA35,Mid Wales,indianred
SA36,Mid Wales,indianred
SA37,Mid Wales,indianred
SA38,Mid Wales,indianred
SA39,Mid Wales,indianred
SA40,Mid Wales,indianred
SA41,Mid Wales,indianred
SA42,Mid Wales,indianred
SA43,Mid Wales,indianred
SA44,Mid Wales,indianred
SA45,Mid Wales,indianred
SA46,Mid Wales,indianred
SA47,Mid Wales,indianred
SA48,Mid Wales,indianred
SA61,Mid Wales,indianred
SA62,Mid Wales,indianred
SA63,Mid Wales,indianred
SA64,Mid Wales,indianred
SA65,Mid Wales,indianred
SA66,Mid Wales,indianred
SA67,Mid Wales,indianred
SA68,Mid Wales,indianred
SA69,Mid Wales,indianred
SA70,Mid Wales,indianred
SA71,Mid Wales,indianred
SA72,Mid Wales,indianred
SA73,Mid Wales,indianred
SY10,Mid Wales,indianred
SY15,Mid Wales,indianred
SY16,Mid Wales,indianred
SY17,Mid Wales,indianred
SY18,Mid Wales,indianred
SY19,Mid Wales,indianred
SY20,Mid Wales,indianred
SY21,Mid Wales,indianred
SY22,Mid Wales,indianred
SY23,Mid Wales,indianred
SY24,Mid Wales,indianred
SY25,Mid Wales,indianred
DH1,Newcastle and Surroundings,green
DH2,Newcastle and Surroundings,green
DH3,Newcastle and Surroundings,green
DH4,Newcastle and Surroundings,green
DH5,Newcastle and Surroundings,green
DH6,Newcastle and Surroundings,green
DH7,Newcastle and Surroundings,green
DH8,Newcastle and Surroundings,green
DH9,Newcastle and Surroundings,green
NE1,Newcastle and Surroundings,green
NE10,Newcastle and Surroundings,green
NE11,Newcastle and Surroundings,green
NE12,Newcastle and Surroundings,green
NE13,Newcastle and Surroundings,green
NE15,Newcastle and Surroundings,green
NE16,Newcastle and Surroundings,green
NE17,Newcastle and Surroundings,green
NE18,Newcastle and Surroundings,green
NE19,Newcastle and Surroundings,green
NE2,Newcastle and Surroundings,green
NE20,Newcastle and Surroundings,green
NE21,Newcastle and Surroundings,green
NE22,Newcastle and Surroundings,green
NE23,Newcastle and Surroundings,green
NE24,Newcastle and Surroundings,green
NE25,Newcastle and Surroundings,green
NE26,Newcastle and Surroundings,green
NE27,Newcastle and Surroundings,green
NE28,Newcastle and Surroundings,green
NE29,Newcastle and Surroundings,green
NE3,Newcastle and Surroundings,green
NE30,Newcastle and Surroundings,green
NE31,Newcastle and Surroundings,green
NE32,Newcastle and Surroundings,green
NE33,Newcastle and Surroundings,green
NE34,Newcastle and Surroundings,green
NE35,Newcastle and Surroundings,green
NE36,Newcastle and Surroundings,green
