﻿District,Avg sold price,Sales per month,Avg asking rent (pm),Crime rate,Population,Population growth (10 year),Deprivation,Avg. household income,Social rent,Private rent,Combined Rent %
CW10,"201,931",22,,82,"14,790",5%,16%,"44,400",8%,14%,22%
CW12,"249,121",39,941,77,"29,314",5%,21%,"42,400",12%,10%,22%
DA1,"316,874",55,"1,550",161,"53,062",16%,25%,"49,400",19%,15%,34%
DA2,"362,844",24,"1,465",136,"22,412",18%,17%,"48,800",14%,10%,24%
DA4,"355,904",14,,83,"9,286",9%,18%,"52,300",13%,9%,22%
DA6,"386,198",12,,167,"10,053",8%,15%,"53,400",11%,18%,29%
DA8,"329,755",23,"1,482",126,"32,927",8%,30%,"46,600",28%,14%,42%
DA9,"294,072",14,"1,351",195,"13,021",18%,20%,"52,300",11%,26%,37%
DA11,"299,698",32,"1,133",175,"38,607",6%,28%,"43,400",19%,22%,41%
DA12,"312,962",45,"1,212",136,"46,978",6%,27%,"44,200",21%,15%,36%
DA14,"371,626",24,"1,420",97,"21,876",8%,24%,"48,300",19%,13%,32%
DA17,"325,699",18,"1,477",110,"17,129",8%,28%,"46,000",16%,19%,35%
DE4,"267,949",35,871,78,"33,465",2%,22%,"45,100",13%,11%,24%
DE5,"180,610",26,723,118,"22,075",6%,19%,"37,100",14%,11%,25%
DE6,"308,039",20,,58,"25,599",3%,13%,"46,300",3%,18%,21%
DE7,"168,165",53,707,126,"49,998",3%,20%,"36,700",8%,12%,20%
DE11,"183,494",51,733,103,"43,734",16%,19%,"39,200",14%,13%,27%
DE12,"232,237",18,,72,"20,690",14%,24%,"42,700",15%,10%,25%
DE13,"256,482",43,776,47,"40,309",7%,16%,"44,600",10%,10%,20%
DE14,"156,232",34,681,132,"28,975",7%,30%,"37,500",13%,29%,42%
DE15,"214,630",19,916,77,"24,095",9%,27%,"40,900",20%,11%,31%
DE21,"187,028",52,775,117,"57,023",4%,18%,"39,700",13%,16%,29%
DE22,"215,739",56,851,145,"46,003",4%,18%,"42,600",17%,23%,40%
DE23,"192,642",44,697,155,"59,979",5%,31%,"36,600",19%,22%,41%
DE24,"160,862",47,688,173,"54,396",6%,32%,"34,900",28%,15%,43%
DE55,"167,975",55,716,112,"51,182",6%,30%,"35,500",19%,11%,30%
DE72,"258,773",19,870,61,"20,453",7%,24%,"47,400",10%,10%,20%
DE73,"263,285",17,814,77,"19,040",11%,15%,"47,900",11%,14%,25%
DE74,"252,839",14,"1,059",79,"11,262",12%,20%,"47,000",10%,16%,26%
DE75,"160,871",17,679,114,"18,589",6%,26%,"37,700",12%,12%,24%
DH1,"206,620",35,894,112,"49,938",4%,14%,"42,100",14%,19%,33%
DH2,"135,821",31,604,81,"30,579",4%,27%,"36,600",22%,8%,30%
DH3,"170,800",23,660,123,"25,798",3%,26%,"36,400",19%,11%,30%
DH4,"150,237",25,628,104,"33,332",1%,21%,"36,100",22%,9%,31%
DH5,"130,454",20,533,157,"19,549",1%,25%,"31,800",16%,19%,35%
DH6,"118,400",48,566,126,"33,466",4%,21%,"34,400",20%,14%,34%
DH7,"127,017",43,608,103,"41,017",4%,18%,"37,000",7%,16%,23%
DH8,"125,770",40,590,87,"38,326",4%,26%,"35,200",15%,14%,29%
DH9,"95,668",37,539,128,"36,685",4%,35%,"31,500",24%,14%,38%
DL1,"120,912",47,553,171,"46,721",2%,21%,"33,300",13%,23%,36%
DL2,"220,025",20,787,84,"17,196",3%,24%,"42,800",7%,18%,25%
DL3,"161,907",53,608,109,"44,074",2%,17%,"38,200",12%,18%,30%
DL5,"146,657",31,606,131,"29,219",4%,28%,"35,700",23%,10%,33%
DL7,"239,270",15,,74,"16,065",3%,12%,"42,200",10%,19%,29%
DL8,"272,574",25,900,51,"18,242",2%,17%,"40,700",10%,17%,27%
DL10,"223,540",17,698,73,"18,878",2%,13%,"41,300",6%,26%,32%
DL13,"144,401",14,,64,"13,867",4%,26%,"34,900",13%,13%,26%
DL14,"107,780",44,496,166,"37,237",4%,23%,"33,800",8%,15%,23%
DL15,"111,242",23,516,128,"22,470",4%,23%,"32,600",21%,12%,33%
DL16,"126,023",22,541,118,"19,701",4%,32%,"33,700",23%,10%,33%
DL17,"89,034",17,469,161,"17,623",4%,23%,"30,900",12%,15%,27%
DN2,"143,209",24,584,153,"24,674",4%,23%,"35,100",28%,19%,47%
DN3,"159,912",33,815,87,"30,083",4%,20%,"39,100",13%,17%,30%
DN4,"158,386",58,741,144,"53,722",4%,28%,"37,300",17%,18%,35%
DN5,"150,903",34,656,125,"40,543",4%,33%,"38,400",13%,14%,27%
DN6,"140,966",25,625,135,"31,041",4%,35%,"34,300",21%,13%,34%
DN7,"145,130",22,692,124,"24,521",4%,32%,"34,000",19%,12%,31%
DN8,"126,522",16,637,123,"17,577",4%,24%,"32,300",4%,20%,24%
DN11,"170,819",23,706,99,"28,344",4%,20%,"37,400",7%,18%,25%
DN12,"116,971",24,585,150,"24,100",4%,39%,"31,200",25%,13%,38%
DN14,"192,324",49,630,84,"46,330",4%,23%,"38,900",12%,15%,27%
DN15,"137,958",29,656,137,"36,591",4%,27%,"35,400",16%,17%,33%
DN16,"134,170",42,628,118,"31,697",4%,29%,"35,000",18%,13%,31%
DN17,"153,405",38,632,97,"37,168",4%,26%,"37,500",19%,10%,29%
DN18,"168,435",14,,77,"11,932",4%,17%,"38,400",2%,22%,24%
DN20,"186,950",27,,64,"19,373",4%,22%,"39,600",12%,13%,25%
DN21,"155,909",40,560,127,"37,066",7%,25%,"37,200",17%,16%,33%
DN22,"190,793",32,677,103,"35,936",5%,17%,"39,000",16%,12%,28%
DN37,"179,033",16,,86,"21,700",1%,26%,"38,300",12%,9%,21%
DN40,"135,532",11,,88,"12,072",1%,30%,"33,100",20%,12%,32%
DT1,"303,844",35,994,93,"18,931",4%,20%,"43,500",18%,14%,32%
DT2,"349,941",28,"1,043",45,"24,674",4%,13%,"44,400",8%,22%,30%
DT3,"308,441",29,,68,"23,387",4%,18%,"41,100",5%,23%,28%
DT4,"231,565",50,843,137,"36,871",4%,20%,"38,900",15%,19%,34%
DT5,"208,604",16,927,91,"12,817",4%,26%,"38,000",14%,17%,31%
DT6,"331,837",29,939,60,"21,663",4%,22%,"38,800",14%,13%,27%
DT9,"321,471",22,972,46,"20,760",4%,18%,"41,200",14%,14%,28%
DT10,"320,734",13,,45,"11,901",4%,19%,"40,100",14%,11%,25%
DT11,"316,587",26,"1,104",51,"30,122",4%,18%,"42,900",15%,17%,32%
DY1,"170,973",21,814,170,"31,930",3%,26%,"35,100",25%,20%,45%
DY2,"151,215",28,810,136,"34,041",3%,39%,"32,600",30%,11%,41%
DY3,"206,085",30,925,93,"34,092",3%,28%,"37,400",21%,6%,27%
DY4,"154,591",24,788,146,"43,161",7%,39%,"32,500",33%,11%,44%
DY5,"168,071",34,711,140,"42,238",3%,33%,"36,400",23%,11%,34%
DY10,"203,149",41,745,133,"35,493",3%,24%,"39,800",16%,15%,31%
DY11,"209,962",26,796,124,"30,309",4%,20%,"38,400",10%,11%,21%
DY13,"213,404",22,,102,"22,330",4%,26%,"38,400",11%,12%,23%
E1,"569,878",49,"2,248",220,"81,940",34%,34%,"55,000",41%,32%,73%
E2,"527,211",31,"2,317",216,"46,219",30%,36%,"50,400",45%,29%,74%
E3,"455,532",38,"1,970",184,"51,618",34%,34%,"51,600",46%,28%,74%
E4,"475,207",48,"1,716",102,"60,225",9%,27%,"49,900",18%,12%,30%
E5,"563,040",38,"2,055",146,"47,669",16%,30%,"45,900",45%,28%,73%
E6,"383,868",19,"1,636",130,"78,955",19%,28%,"45,000",31%,34%,65%
E7,"482,787",21,"1,696",101,"54,565",18%,36%,"46,600",20%,37%,57%
E9,"529,597",17,"2,131",168,"38,236",17%,24%,"46,900",43%,27%,70%
E10,"463,517",30,"1,659",137,"42,953",9%,33%,"49,800",22%,35%,57%
E11,"533,248",45,"1,631",105,"55,128",10%,18%,"53,300",20%,30%,50%
E12,"430,702",12,"2,040",98,"41,869",18%,39%,"45,000",24%,33%,57%
E14,"556,337",88,"2,250",185,"79,760",34%,20%,"60,500",27%,45%,72%
E15,"464,351",25,"1,973",229,"52,244",18%,22%,"49,200",24%,45%,69%
E16,"439,795",28,"2,078",152,"44,895",19%,36%,"49,100",38%,35%,73%
E17,"502,029",83,"1,705",131,"103,276",9%,32%,"50,100",24%,27%,51%
E18,"524,030",19,"1,545",80,"19,022",11%,18%,"58,600",9%,25%,34%
EN1,"440,893",38,"1,559",120,"45,678",8%,20%,"49,700",17%,26%,43%
EN2,"491,500",28,"1,652",122,"29,457",8%,15%,"54,600",10%,18%,28%
EN3,"363,678",23,"1,480",140,"55,691",8%,34%,"42,300",24%,23%,47%
EN4,"616,617",22,"2,217",95,"25,767",12%,16%,"54,600",8%,18%,26%
EN5,"580,847",36,"1,647",87,"37,049",13%,21%,"56,800",15%,17%,32%
EN6,"555,873",23,"1,704",93,"29,075",8%,14%,"50,300",8%,15%,23%
EN7,"462,171",22,,62,"21,882",5%,19%,"45,900",10%,10%,20%
EN8,"363,167",37,"1,470",123,"35,806",5%,22%,"41,700",18%,17%,35%
EN9,"376,907",20,"1,356",127,"23,596",6%,28%,"41,600",21%,10%,31%
EN10,"414,175",16,"1,312",79,"17,203",5%,15%,"49,200",14%,12%,26%
EN11,"367,694",17,"1,241",93,"21,478",5%,16%,"45,300",14%,19%,33%
EX1,"292,647",24,"1,304",121,"21,285",15%,25%,"40,100",22%,17%,39%
EX2,"287,933",46,"1,430",96,"40,597",15%,23%,"43,800",14%,19%,33%
EX4,"253,303",51,"1,727",112,"55,144",15%,18%,"41,200",6%,18%,24%
EX5,"284,605",26,"1,128",58,"18,788",11%,15%,"47,100",7%,19%,26%
EX6,"329,517",13,"1,361",38,"13,740",8%,22%,"44,800",7%,14%,21%
EX7,"253,464",16,806,73,"12,502",9%,19%,"37,000",4%,29%,33%
EX8,"291,642",57,"1,006",63,"37,404",12%,16%,"39,200",8%,18%,26%
EX9,"393,304",11,,33,"6,834",12%,18%,"41,400",8%,12%,20%
EX10,"386,777",23,903,44,"16,775",12%,18%,"39,700",10%,10%,20%
EX12,"292,511",15,,43,"9,306",12%,23%,"35,200",8%,15%,23%
EX13,"292,566",17,,50,"11,722",12%,21%,"38,500",12%,13%,25%
EX14,"264,990",28,880,42,"20,810",12%,14%,"39,800",5%,16%,21%
EX15,"263,857",22,,51,"21,043",8%,14%,"41,700",4%,17%,21%
EX16,"267,551",39,792,67,"32,229",8%,23%,"40,000",15%,18%,33%
EX17,"271,457",19,842,40,"19,488",8%,21%,"40,900",10%,15%,25%
EX20,"258,242",25,795,51,"20,125",6%,16%,"39,300",10%,17%,27%
EX23,"317,795",16,,54,"15,617",8%,17%,"34,700",11%,16%,27%
EX31,"290,266",28,911,78,"25,086",5%,23%,"39,900",9%,15%,24%
EX32,"229,367",28,662,91,"23,896",5%,26%,"37,600",15%,20%,35%
EX33,"354,839",11,,39,"10,259",5%,15%,"40,300",5%,20%,25%
EX39,"247,322",53,791,57,"37,175",8%,25%,"36,300",10%,18%,28%
FY5,"153,799",63,637,89,"44,800",3%,19%,"35,500",5%,19%,24%
FY7,"124,981",26,557,191,"25,917",5%,28%,"32,100",9%,20%,29%
FY8,"224,384",70,679,88,"43,864",7%,22%,"38,900",7%,20%,27%
GL2,"258,692",65,"1,127",92,"52,117",9%,16%,"46,900",6%,16%,22%
GL3,"256,635",40,"1,211",74,"30,277",16%,13%,"45,100",8%,15%,23%
GL4,"230,204",46,952,105,"47,341",8%,17%,"41,100",7%,14%,21%
GL5,"274,257",31,937,106,"31,005",8%,19%,"43,000",15%,14%,29%
GL6,"420,816",22,"1,011",57,"24,490",8%,17%,"46,900",9%,13%,22%
GL7,"385,254",41,"1,203",78,"42,560",9%,11%,"45,100",10%,23%,33%
GL8,"378,223",11,"1,134",63,"8,525",9%,10%,"46,700",15%,14%,29%
GL10,"296,739",13,,80,"13,780",8%,14%,"42,500",11%,12%,23%
GL11,"284,814",18,,65,"18,185",8%,14%,"43,200",16%,9%,25%
GL12,"353,815",12,,48,"15,247",9%,18%,"49,200",11%,10%,21%
GL14,"209,354",13,730,87,"15,232",6%,19%,"38,000",16%,13%,29%
GL15,"259,908",17,797,76,"20,759",6%,24%,"39,100",13%,10%,23%
GL16,"251,504",16,,85,"13,281",6%,27%,"37,800",15%,11%,26%
GL20,"264,257",23,"1,090",83,"28,353",17%,18%,"44,900",15%,14%,29%
GL50,"292,976",31,"1,078",201,"22,650",1%,18%,"42,700",8%,38%,46%
GL51,"260,582",57,"1,040",109,"51,443",3%,21%,"42,200",18%,15%,33%
GL52,"318,007",61,"1,111",83,"42,943",8%,18%,"46,300",11%,17%,28%
GL54,"437,889",28,"1,542",67,"22,202",11%,15%,"45,900",13%,15%,28%
GL56,"370,251",12,,73,"8,564",9%,11%,"42,000",16%,15%,31%
GU1,"480,965",36,"1,761",163,"29,315",11%,12%,"64,400",12%,20%,32%
GU2,"450,658",37,"2,215",86,"33,976",11%,17%,"53,300",17%,18%,35%
GU3,"532,015",12,"2,034",60,"11,466",11%,14%,"58,900",8%,17%,25%
GU4,"542,802",17,"1,361",46,"15,943",11%,15%,"61,300",8%,14%,22%
GU6,"545,667",15,"1,309",54,"14,488",5%,10%,"54,000",9%,14%,23%
GU7,"458,180",33,"1,432",69,"22,738",5%,11%,"59,700",13%,18%,31%
GU8,"593,628",16,"1,703",64,"17,652",5%,9%,"53,300",12%,9%,21%
GU9,"463,268",34,"1,571",71,"29,784",5%,15%,"56,500",15%,12%,27%
GU11,"310,279",21,"1,113",127,"23,881",1%,17%,"50,400",17%,27%,44%
GU12,"339,918",37,"1,274",80,"30,323",7%,19%,"55,000",16%,12%,28%
GU14,"329,935",66,"1,153",96,"55,169",1%,18%,"56,000",16%,13%,29%
GU15,"419,664",35,"1,331",80,"34,990",4%,12%,"59,700",13%,20%,33%
GU16,"417,381",31,"1,688",63,"23,553",4%,11%,"61,700",7%,13%,20%
GU21,"409,356",59,"1,422",95,"50,201",2%,18%,"59,800",14%,14%,28%
GU22,"490,009",53,"1,469",76,"33,068",2%,16%,"65,100",8%,19%,27%
GU26,"532,838",11,"1,205",44,"7,337",6%,13%,"56,900",8%,13%,21%
GU27,"541,387",25,"1,430",49,"17,809",5%,14%,"53,900",14%,10%,24%
GU29,"416,163",14,"1,528",68,"9,087",7%,18%,"42,600",19%,15%,34%
GU30,"468,247",12,,74,"9,268",7%,15%,"51,000",12%,11%,23%
GU31,"498,931",11,"1,463",65,"11,026",7%,11%,"50,600",12%,12%,24%
GU33,"478,119",11,,61,"8,403",7%,11%,"51,200",8%,13%,21%
GU34,"418,493",35,"1,115",72,"29,740",7%,11%,"54,800",7%,22%,29%
GU35,"333,497",21,"1,120",64,"22,624",7%,12%,"51,300",7%,15%,22%
HA0,"446,379",17,"1,678",96,"48,613",7%,22%,"51,000",13%,29%,42%
HA1,"441,189",21,"1,629",136,"38,468",6%,17%,"57,500",8%,38%,46%
HA2,"484,378",28,"1,674",80,"55,273",6%,23%,"57,900",13%,22%,35%
HA3,"507,003",30,"1,564",82,"70,812",7%,27%,"54,100",12%,21%,33%
HA4,"517,863",55,"1,478",80,"50,092",15%,18%,"58,800",9%,13%,22%
HA5,"652,974",40,"1,798",68,"44,534",8%,17%,"63,800",9%,14%,23%
HA6,"713,639",11,"1,930",68,"21,901",13%,16%,"63,100",11%,19%,30%
HA7,"583,002",24,"1,942",69,"35,976",6%,24%,"56,700",11%,17%,28%
HA8,"502,868",39,"1,662",111,"64,905",11%,19%,"51,500",19%,21%,40%
HA9,"481,527",11,"1,998",136,"47,505",8%,22%,"51,300",15%,38%,53%
HD2,"164,997",22,685,115,"28,723",6%,23%,"36,700",14%,20%,34%
HD3,"177,834",34,699,103,"29,493",5%,22%,"40,600",11%,18%,29%
HD4,"144,468",20,593,111,"30,170",6%,29%,"35,600",19%,16%,35%
HD5,"149,572",28,661,112,"31,246",6%,28%,"36,500",18%,15%,33%
HD6,"173,880",31,656,103,"27,293",4%,18%,"40,300",15%,14%,29%
HD7,"174,735",26,698,69,"22,497",6%,21%,"40,800",7%,16%,23%
HG1,"249,456",52,951,117,"34,461",3%,14%,"42,500",11%,20%,31%
HG2,"354,055",45,"1,180",75,"33,032",3%,16%,"47,900",8%,16%,24%
HG3,"377,705",35,"1,301",62,"26,337",3%,16%,"47,400",9%,16%,25%
HG4,"277,977",23,836,72,"25,982",3%,12%,"41,900",4%,27%,31%
HP1,"387,926",30,"1,260",122,"24,597",8%,17%,"48,600",15%,13%,28%
HP10,"502,722",21,"1,682",54,"19,367",9%,13%,"60,000",7%,17%,24%
HP11,"342,074",15,"1,239",188,"14,064",9%,19%,"52,700",13%,26%,39%
HP12,"322,599",20,"1,002",109,"22,148",9%,18%,"47,800",16%,19%,35%
HP13,"335,332",41,"1,197",92,"42,611",9%,15%,"54,500",12%,20%,32%
HP14,"454,398",16,,47,"17,318",9%,20%,"59,100",11%,14%,25%
HP16,"602,221",12,"1,670",37,"11,956",9%,8%,"62,200",2%,21%,23%
HP2,"344,654",35,"1,180",116,"38,478",8%,25%,"45,300",34%,13%,47%
HP3,"401,890",37,"1,394",72,"31,927",8%,14%,"50,300",21%,13%,34%
HP4,"621,877",30,"1,335",52,"23,917",8%,15%,"58,000",13%,12%,25%
HP5,"423,597",22,"1,314",77,"25,277",9%,18%,"52,400",19%,9%,28%
HP6,"658,206",13,"1,779",57,"14,141",9%,13%,"61,100",14%,9%,23%
HP7,"639,204",15,,64,"10,592",9%,12%,"62,900",13%,13%,26%
HP9,"968,203",14,"2,303",77,"17,213",9%,11%,"66,900",12%,13%,25%
HP18,"382,136",23,"1,444",60,"13,531",9%,19%,"56,600",11%,12%,23%
HP19,"273,946",38,"1,176",99,"23,639",9%,22%,"51,600",20%,14%,34%
HP20,"268,291",15,"1,014",183,"14,743",9%,17%,"49,900",19%,21%,40%
HP21,"300,236",36,"1,117",76,"33,489",9%,20%,"51,400",16%,14%,30%
HP22,"460,237",26,"1,482",61,"24,984",9%,19%,"57,600",10%,12%,22%
HP23,"504,561",19,"1,621",57,"17,541",8%,14%,"52,900",12%,11%,23%
HP27,"481,946",15,"1,434",59,"12,489",9%,16%,"56,500",12%,9%,21%
HR1,"275,999",32,835,116,"32,145",6%,24%,"40,900",12%,14%,26%
HR2,"230,255",31,944,99,"38,937",6%,25%,"37,900",23%,13%,36%
HR4,"243,471",35,870,106,"29,989",6%,23%,"39,500",11%,19%,30%
HR6,"248,308",24,"1,001",95,"20,507",6%,16%,"36,800",4%,21%,25%
HR8,"289,709",16,,70,"14,179",6%,20%,"40,700",13%,15%,28%
HR9,"313,427",25,874,84,"20,936",6%,21%,"41,200",13%,14%,27%
HU4,"140,581",24,665,114,"23,107",1%,32%,"32,800",25%,12%,37%
HU5,"121,146",52,538,123,"51,120",1%,22%,"35,500",19%,31%,50%
HU6,"123,074",22,512,122,"33,515",1%,36%,"32,100",37%,15%,52%
HU7,"150,819",41,661,139,"42,150",1%,23%,"34,600",26%,15%,41%
HU8,"132,149",31,619,97,"34,175",1%,29%,"33,900",22%,13%,35%
HU9,"104,804",28,567,174,"41,067",1%,39%,"29,700",39%,15%,54%
HU12,"166,495",26,,47,"25,490",3%,21%,"37,500",8%,12%,20%
HU13,"189,130",21,666,71,"15,063",3%,20%,"39,300",10%,15%,25%
HU16,"219,722",21,,59,"16,394",3%,13%,"40,700",12%,13%,25%
HU17,"234,886",49,837,64,"43,515",3%,16%,"44,900",11%,14%,25%
HX2,"146,839",35,676,136,"35,808",4%,32%,"37,200",19%,13%,32%
HX3,"167,400",49,751,118,"45,444",4%,22%,"38,900",14%,15%,29%
HX4,"198,581",13,669,68,"12,139",4%,19%,"42,500",10%,13%,23%
HX6,"167,847",22,,108,"18,673",4%,15%,"40,500",15%,18%,33%
HX7,"212,605",20,,77,"13,441",4%,14%,"44,200",12%,16%,28%
IG1,"384,958",17,"1,388",174,"63,569",11%,25%,"47,400",13%,34%,47%
IG3,"466,260",14,"1,399",118,"35,543",11%,23%,"49,600",8%,29%,37%
IG6,"452,984",18,"1,718",103,"27,822",11%,29%,"48,900",14%,16%,30%
IG7,"506,240",14,"2,407",106,"19,996",8%,28%,"48,600",18%,12%,30%
IG8,"554,916",35,"1,779",83,"35,894",10%,20%,"56,500",13%,13%,26%
IG9,"579,299",15,"1,548",77,"12,744",7%,17%,"53,700",6%,16%,22%
IG10,"497,562",31,"1,621",119,"31,515",6%,23%,"48,500",18%,11%,29%
IG11,"329,356",20,"1,671",176,"51,284",17%,25%,"45,500",35%,22%,57%
IP1,"209,866",38,821,138,"39,363",3%,28%,"40,300",22%,19%,41%
IP2,"205,831",27,771,120,"30,997",3%,23%,"37,500",21%,19%,40%
IP3,"232,069",33,874,89,"34,308",3%,19%,"43,600",23%,19%,42%
IP4,"247,309",35,773,103,"36,429",3%,21%,"44,700",9%,21%,30%
IP5,"308,335",15,"1,037",53,"19,861",4%,16%,"49,800",10%,16%,26%
IP6,"271,076",21,,44,"16,150",8%,25%,"45,300",9%,11%,20%
IP7,"334,633",17,,42,"16,770",6%,12%,"43,600",15%,16%,31%
IP11,"268,833",33,852,68,"29,290",4%,25%,"40,800",15%,15%,30%
IP12,"345,936",25,"1,107",55,"24,326",4%,13%,"44,900",8%,22%,30%
IP13,"353,290",20,"1,032",37,"18,032",5%,17%,"46,000",13%,11%,24%
IP14,"264,036",43,893,58,"39,112",9%,20%,"45,300",12%,12%,24%
IP17,"313,597",14,,70,"10,945",4%,22%,"42,800",16%,12%,28%
IP22,"289,082",20,901,60,"21,704",13%,21%,"41,700",12%,14%,26%
IP24,"217,951",33,973,122,"27,831",8%,19%,"39,300",9%,37%,46%
IP25,"232,850",22,"1,098",72,"18,164",9%,18%,"38,700",9%,18%,27%
IP27,"204,599",20,"1,196",61,"19,015",6%,16%,"36,600",3%,32%,35%
IP28,"266,872",31,"1,352",77,"24,785",5%,18%,"43,800",13%,27%,40%
IP30,"336,386",15,,44,"13,729",8%,20%,"46,300",13%,9%,22%
IP31,"346,671",23,"1,252",32,"21,107",7%,17%,"46,900",10%,13%,23%
IP32,"290,387",17,"1,294",96,"16,903",5%,20%,"46,200",24%,15%,39%
IP33,"284,870",28,"1,235",125,"24,394",5%,19%,"44,000",15%,19%,34%
KT1,"534,790",18,"2,100",226,"22,244",12%,20%,"58,900",22%,30%,52%
KT2,"683,976",31,"2,159",81,"31,570",13%,13%,"64,700",11%,24%,35%
KT3,"596,522",31,"2,459",80,"38,055",12%,17%,"61,700",10%,19%,29%
KT5,"542,729",16,"2,014",61,"20,856",13%,13%,"64,100",8%,23%,31%
KT6,"496,359",42,"1,624",88,"31,378",12%,17%,"61,800",9%,30%,39%
KT7,"695,329",13,"2,117",66,"10,284",5%,13%,"77,700",7%,13%,20%
KT8,"543,152",26,"1,831",82,"19,484",5%,16%,"55,700",11%,14%,25%
KT9,"422,232",20,,65,"21,099",13%,19%,"57,000",12%,10%,22%
KT11,"956,570",17,"3,658",89,"15,326",5%,9%,"62,200",10%,16%,26%
KT12,"525,534",61,"1,647",85,"36,270",5%,15%,"59,700",14%,15%,29%
KT13,"680,414",30,"2,226",73,"21,633",5%,11%,"68,900",7%,22%,29%
KT14,"447,643",17,"1,823",91,"13,236",2%,12%,"60,600",5%,21%,26%
KT15,"408,806",30,"1,496",104,"27,021",12%,15%,"57,100",10%,11%,21%
KT16,"425,614",19,"1,605",142,"18,483",13%,14%,"55,500",9%,21%,30%
KT17,"545,114",31,"1,653",65,"23,405",9%,13%,"64,300",4%,16%,20%
KT18,"538,042",20,"1,806",77,"16,998",8%,11%,"59,800",11%,13%,24%
KT19,"481,054",30,"1,592",104,"34,423",9%,17%,"59,900",13%,12%,25%
KT22,"550,321",31,"1,753",85,"23,908",3%,11%,"61,200",12%,13%,25%
KT23,"643,950",11,,46,"11,026",3%,14%,"57,100",13%,8%,21%
L4,"90,206",24,681,215,"39,911",9%,34%,"28,400",32%,24%,56%
L8,"116,185",16,645,175,"32,057",9%,29%,"30,000",49%,30%,79%
L9,"122,248",21,607,152,"32,585",8%,35%,"33,500",19%,22%,41%
L11,"115,567",14,828,144,"25,335",9%,31%,"30,100",49%,10%,59%
L12,"178,146",26,825,79,"31,095",9%,28%,"37,800",8%,12%,20%
L13,"117,957",23,659,156,"30,949",9%,38%,"32,900",20%,23%,43%
L14,"151,332",20,803,126,"25,822",7%,25%,"33,800",21%,15%,36%
L15,"161,021",23,649,123,"30,017",9%,28%,"36,000",17%,31%,48%
L17,"213,047",25,795,117,"23,635",9%,19%,"37,500",20%,27%,47%
L18,"290,036",26,"1,150",59,"26,898",9%,13%,"46,100",9%,13%,22%
L19,"198,531",20,795,89,"23,769",9%,21%,"39,900",20%,18%,38%
L21,"127,911",21,690,142,"25,278",1%,28%,"32,000",34%,14%,48%
L22,"188,942",14,809,108,"13,815",1%,27%,"39,800",13%,21%,34%
L23,"246,453",39,"1,034",74,"30,236",1%,24%,"43,300",11%,9%,20%
L25,"225,263",34,"1,034",87,"33,214",8%,22%,"36,800",24%,10%,34%
L30,"120,669",12,,138,"19,983",1%,39%,"32,800",34%,7%,41%
L34,"196,032",13,756,132,"12,244",4%,23%,"34,300",8%,30%,38%
L35,"163,565",22,752,100,"30,730",4%,31%,"38,400",18%,9%,27%
L36,"155,135",33,806,129,"39,899",4%,27%,"32,000",19%,12%,31%
L39,"241,266",24,783,76,"28,091",3%,14%,"42,200",8%,13%,21%
LA1,"161,352",59,994,141,"52,095",8%,24%,"39,700",15%,21%,36%
LA2,"255,980",22,748,52,"21,980",7%,16%,"41,900",2%,22%,24%
LA3,"158,733",26,611,141,"24,587",8%,30%,"34,500",6%,21%,27%
LA4,"155,409",27,661,167,"26,247",8%,23%,"32,600",10%,21%,31%
LA5,"228,421",23,845,63,"16,353",7%,12%,"41,700",9%,12%,21%
LA6,"285,625",21,,51,"12,877",4%,17%,"42,600",6%,15%,21%
LA9,"222,665",33,,71,"30,635",1%,20%,"41,200",12%,13%,25%
LA11,"266,783",13,,35,"9,827",1%,11%,"39,300",8%,18%,26%
LA12,"229,967",23,857,67,"20,017",1%,20%,"41,600",9%,13%,22%
LA23,"356,884",12,,83,"9,092",1%,12%,"36,900",11%,31%,42%
LE2,"233,416",78,"1,032",111,"118,478",8%,27%,"39,900",20%,21%,41%
LE3,"208,690",84,"1,032",145,"101,091",9%,21%,"36,400",17%,20%,37%
LE4,"219,713",54,888,102,"96,921",11%,33%,"34,100",24%,14%,38%
LE5,"234,505",43,984,89,"85,528",9%,33%,"33,900",20%,18%,38%
LE9,"237,374",65,781,64,"55,170",9%,18%,"43,500",12%,10%,22%
LE10,"231,284",63,773,82,"47,511",9%,21%,"43,300",10%,13%,23%
LE11,"214,180",46,698,123,"60,318",15%,17%,"42,200",11%,19%,30%
LE12,"251,740",76,867,66,"61,907",14%,19%,"48,900",9%,12%,21%
LE13,"213,706",29,719,91,"27,092",3%,21%,"41,800",14%,13%,27%
LE14,"318,512",16,"1,005",48,"17,266",3%,18%,"48,800",8%,14%,22%
LE15,"303,793",37,929,49,"32,513",7%,15%,"47,900",11%,16%,27%
LE16,"325,925",45,936,60,"34,458",10%,12%,"47,600",7%,13%,20%
LE17,"322,765",23,"1,039",63,"20,768",13%,11%,"49,400",7%,13%,20%
LE19,"252,868",16,,103,"14,788",9%,16%,"45,200",9%,11%,20%
LE65,"296,391",20,872,89,"14,162",13%,19%,"51,200",14%,12%,26%
LE67,"222,870",73,799,87,"58,769",12%,15%,"41,300",8%,12%,20%
LL11,"162,951",35,,113,"38,028",2%,26%,"43,800",21%,11%,32%
LL12,"209,217",27,,69,"28,275",2%,24%,"48,100",14%,8%,22%
LL13,"171,047",23,679,175,"34,888",2%,28%,"42,200",25%,16%,41%
