district,label,colour
KT11,Surrey,violet
KT12,Surrey,violet
KT13,Surrey,violet
KT14,Surrey,violet
KT15,Surrey,violet
KT16,Surrey,violet
KT17,Surrey,violet
KT18,Surrey,violet
KT19,Surrey,violet
KT20,,gold
KT21,Surrey,violet
KT22,Surrey,violet
KT23,Surrey,violet
KT24,Surrey,violet
KW1,,gold
KW2,,gold
KW3,,gold
KW5,,gold
KW6,,gold
KW7,,gold
KW8,,gold
KW9,,gold
KW10,,gold
KW11,,gold
KW12,,gold
KW13,,gold
KW14,,gold
KW15,,gold
KW16,,gold
KW17,,gold
KY1,,gold
KY2,,gold
KY3,,gold
KY4,,gold
KY5,,gold
KY6,,gold
KY7,,gold
KY8,,gold
KY9,,gold
KY10,,gold
KY11,,gold
KY12,,gold
KY13,,gold
KY14,,gold
KY15,,gold
KY16,,gold
L1,South Lancs,deeppink
L2,South Lancs,deeppink
L3,South Lancs,deeppink
L4,South Lancs,deeppink
L5,South Lancs,deeppink
L6,South Lancs,deeppink
L7,South Lancs,deeppink
L8,South Lancs,deeppink
L9,South Lancs,deeppink
L10,South Lancs,deeppink
L11,South Lancs,deeppink
L12,South Lancs,deeppink
L13,South Lancs,deeppink
L14,South Lancs,deeppink
L15,South Lancs,deeppink
L16,South Lancs,deeppink
L17,South Lancs,deeppink
L18,South Lancs,deeppink
L19,South Lancs,deeppink
L20,South Lancs,deeppink
L21,South Lancs,deeppink
L22,South Lancs,deeppink
L23,South Lancs,deeppink
L24,South Lancs,deeppink
L25,South Lancs,deeppink
L26,South Lancs,deeppink
L27,South Lancs,deeppink
L28,South Lancs,deeppink
L29,South Lancs,deeppink
L30,South Lancs,deeppink
L31,South Lancs,deeppink
L32,South Lancs,deeppink
L33,South Lancs,deeppink
L34,South Lancs,deeppink
L35,South Lancs,deeppink
L36,South Lancs,deeppink
L37,South Lancs,deeppink
L38,South Lancs,deeppink
L39,South Lancs,deeppink
L40,South Lancs,deeppink
LA1,,gold
LA2,,gold
LA3,,gold
LA4,,gold
LA5,,gold
LA6,,gold
LA7,,gold
LA8,,gold
LA9,,gold
LA10,,gold
LA11,,gold
LA12,,gold
LA13,,gold
LA14,,gold
LA15,,gold
LA16,,gold
LA17,,gold
LA18,,gold
LA19,,gold
LA20,,gold
LA21,,gold
LA22,,gold
LA23,,gold
LD1,,gold
LD2,,gold
LD3,,gold
LD4,,gold
LD5,,gold
LD6,,gold
LD7,,gold
LD8,,gold
LE1,,gold
LE2,,gold
LE3,,gold
LE4,,gold
LE5,,gold
LE6,,gold
LE7,,gold
LE8,,gold
LE9,,gold
LE10,,gold
LE11,,gold
LE12,,gold
LE13,,gold
LE14,,gold
LE15,,gold
LE16,,gold
LE17,,gold
LE18,,gold
LE19,,gold
LE65,,gold
LE67,,gold
LL11,"North East Wales, Wirral, Cheshire",red
LL12,"North East Wales, Wirral, Cheshire",red
LL13,"North East Wales, Wirral, Cheshire",red
LL14,"North East Wales, Wirral, Cheshire",red
LL15,"North East Wales, Wirral, Cheshire",red
LL16,"North East Wales, Wirral, Cheshire",red
LL17,"North East Wales, Wirral, Cheshire",red
LL18,"North East Wales, Wirral, Cheshire",red
LL19,"North East Wales, Wirral, Cheshire",red
LL20,"North East Wales, Wirral, Cheshire",red
LL21,"North East Wales, Wirral, Cheshire",red
LL22,"North East Wales, Wirral, Cheshire",red
LL23,,gold
LL24,,gold
LL25,,gold
LL26,"North East Wales, Wirral, Cheshire",red
LL27,,gold
LL28,"North East Wales, Wirral, Cheshire",red
LL29,"North East Wales, Wirral, Cheshire",red
LL30,"North East Wales, Wirral, Cheshire",red
LL31,"North East Wales, Wirral, Cheshire",red
LL32,,gold
LL33,,gold
LL34,,gold
LL35,,gold
LL36,,gold
LL37,,gold
LL38,,gold
LL39,,gold
LL40,,gold
LL41,,gold
LL42,,gold
LL43,,gold
LL44,,gold
LL45,,gold
LL46,,gold
LL47,,gold
LL48,,gold
LL49,,gold
LL51,,gold
LL52,,gold
LL53,,gold
LL54,,gold
LL55,,gold
LL56,,gold
LL57,,gold
LL58,,gold
LL59,,gold
LL60,,gold
LL61,,gold
LL62,,gold
LL63,,gold
LL64,,gold
LL65,,gold
LL66,,gold
LL67,,gold
LL68,,gold
LL69,,gold
LL70,,gold
LL71,,gold
LL72,,gold
LL73,,gold
LL74,,gold
LL75,,gold
LL76,,gold
LL77,,gold
LL78,,gold
LN1,,skyblue
LN2,,skyblue
LN3,,skyblue
LN4,,skyblue
LN5,,skyblue
LN6,,skyblue
LN7,,skyblue
LN8,,skyblue
LN9,,skyblue
LN10,,skyblue
LN11,,skyblue
LN12,,skyblue
LN13,,skyblue
LS1,Yorkshire Paul Wells,red
LS2,Yorkshire Paul Wells,red
LS3,Yorkshire Paul Wells,red
LS4,Yorkshire Paul Wells,red
LS5,Yorkshire Paul Wells,red
LS6,Yorkshire Paul Wells,red
LS7,Yorkshire Paul Wells,red
LS8,Yorkshire Paul Wells,red
LS9,Yorkshire Paul Wells,red
LS10,Yorkshire Paul Wells,red
LS11,Yorkshire Paul Wells,red
LS12,Yorkshire Paul Wells,red
LS13,Yorkshire Paul Wells,red
LS14,Yorkshire Paul Wells,red
LS15,Yorkshire Paul Wells,red
LS16,Yorkshire Paul Wells,red
LS17,Yorkshire Paul Wells,red
LS18,Yorkshire Paul Wells,red
LS19,Yorkshire Paul Wells,red
LS20,Yorkshire Paul Wells,red
LS21,Yorkshire Paul Wells,red
LS22,Yorkshire Paul Wells,red
LS23,Yorkshire Paul Wells,red
LS24,Yorkshire Paul Wells,red
LS25,Yorkshire Paul Wells,red
LS26,Yorkshire Paul Wells,red
LS27,Yorkshire Paul Wells,red
LS28,Yorkshire Paul Wells,red
LS29,Yorkshire Paul Wells,red
LU1,Hertfordshire,royalblue
LU2,Hertfordshire,royalblue
LU3,Hertfordshire,royalblue
LU4,Hertfordshire,royalblue
LU5,Hertfordshire,royalblue
LU6,Hertfordshire,royalblue
LU7,Hertfordshire,royalblue
M1,Manchester,royalblue
M2,Manchester,royalblue
M3,Manchester,royalblue
M4,Manchester,royalblue
M5,Manchester,royalblue
M6,South Lancs,deeppink
M7,South Lancs,deeppink
M8,South Lancs,deeppink
M9,South Lancs,deeppink
M11,Manchester,royalblue
M12,Manchester,royalblue
M13,Manchester,royalblue
M14,Manchester,royalblue
M15,Manchester,royalblue
M16,Manchester,royalblue
M17,Manchester,royalblue
M18,Manchester,royalblue
M19,Manchester,royalblue
M20,Manchester,royalblue
M21,Manchester,royalblue
M22,Cheshire,violet
M23,Cheshire,violet
M24,South Lancs,deeppink
M25,South Lancs,deeppink
M26,South Lancs,deeppink
M27,South Lancs,deeppink
M28,South Lancs,deeppink
M29,South Lancs,deeppink
M30,South Lancs,deeppink
M31,Cheshire,violet
M32,Manchester,royalblue
M33,Cheshire,violet
M34,Manchester,royalblue
M35,South Lancs,deeppink
M38,South Lancs,deeppink
M40,South Lancs,deeppink
M41,Manchester,royalblue
M43,Manchester,royalblue
M44,Manchester,royalblue
M45,South Lancs,deeppink
M46,South Lancs,deeppink
M50,Manchester,royalblue
M60,Manchester,royalblue
M90,Cheshire,violet
ME1,Kent,red
ME2,Kent,red
ME3,Kent,red
ME4,Kent,red
ME5,Kent,red
ME6,Kent,red
ME7,Kent,red
ME8,Kent,red
ME9,Kent,skyblue
ME10,Kent,skyblue
ME11,Kent,skyblue
ME12,Kent,skyblue
ME13,Kent,skyblue
ME14,Kent,red
ME15,Kent,red
ME16,Kent,red
ME17,Kent,red
ME18,Kent,red
ME19,Kent,red
ME20,Kent,red
MK1,Milton Keynes,blue
MK2,Milton Keynes,blue
MK3,Milton Keynes,blue
MK4,Milton Keynes,blue
MK5,Milton Keynes,blue
MK6,Milton Keynes,blue
MK7,Milton Keynes,blue
MK8,Milton Keynes,blue
MK9,Milton Keynes,blue
MK10,Milton Keynes,blue
MK11,Milton Keynes,blue
MK12,Milton Keynes,blue
MK13,Milton Keynes,blue
MK14,Milton Keynes,blue
MK15,Milton Keynes,blue
MK16,Milton Keynes,blue
MK17,Milton Keynes,blue
MK18,,yellow
MK19,Milton Keynes,blue
MK40,Milton Keynes,blue
MK41,Milton Keynes,blue
MK42,Milton Keynes,blue
MK43,Milton Keynes,blue
MK44,Milton Keynes,blue
MK45,Milton Keynes,blue
MK46,Milton Keynes,blue
ML1,,gold
ML2,,gold
ML3,,gold
ML4,,gold
ML5,,gold
ML6,,gold
ML7,,gold
ML8,,gold
ML9,,gold
ML10,,gold
ML11,,gold
ML12,,gold
N1,,gold
N1C,,gold
N2,,gold
N3,,gold
N4,,gold
N5,,gold
N6,,gold
N7,,gold
N8,,gold
N9,,gold
N10,,gold
N11,,gold
N12,,gold
N13,,gold
N14,,gold
N15,,gold
N16,,gold
N17,,gold
N18,,gold
N19,,gold
N20,,gold
N21,,gold
N22,,gold
NE1,Newcastle Upon Tyne,palegreen
NE2,Newcastle Upon Tyne,palegreen
NE3,,gold
NE4,Newcastle Upon Tyne,palegreen
NE5,,gold
NE6,Newcastle Upon Tyne,palegreen
NE7,Newcastle Upon Tyne,palegreen
NE8,Newcastle Upon Tyne,palegreen
NE9,Newcastle Upon Tyne,palegreen
NE10,Newcastle Upon Tyne,palegreen
NE11,,gold
NE12,,gold
NE13,,gold
NE15,,gold
NE16,,gold
NE17,,gold
NE18,,gold
NE19,,gold
NE20,,gold
NE21,,gold
NE22,,gold
NE23,,gold
NE24,,gold
NE25,,gold
NE26,,gold
NE27,,gold
NE28,Newcastle Upon Tyne,palegreen
NE29,Newcastle Upon Tyne,palegreen
NE30,Newcastle Upon Tyne,palegreen
NE31,Newcastle Upon Tyne,palegreen
NE32,Newcastle Upon Tyne,palegreen
NE33,Newcastle Upon Tyne,palegreen
NE34,Newcastle Upon Tyne,palegreen
NE35,Newcastle Upon Tyne,palegreen
NE36,Newcastle Upon Tyne,palegreen
NE37,Newcastle Upon Tyne,palegreen
NE38,Newcastle Upon Tyne,palegreen
NE39,,gold
NE40,,gold
NE41,,gold
NE42,,gold
NE43,,gold
NE44,,gold
NE45,,gold
NE46,,gold
NE47,,gold
NE48,,gold
NE49,,gold
NE61,,gold
NE62,,gold
NE63,,gold
NE64,,gold
NE65,,gold
NE66,,gold
NE67,,gold
NE68,,gold
NE69,,gold
NE70,,gold
NE71,,gold
NG1,,gold
NG2,,gold
NG3,,gold
NG4,,gold
NG5,,gold
NG6,,gold
NG7,,gold
NG8,,gold
NG9,,gold
NG10,,gold
NG11,,gold
NG12,,gold
NG13,,gold
NG14,,gold
NG15,,gold
NG16,,gold
NG17,,gold
NG18,,gold
NG19,,gold
NG20,,gold
NG21,,gold
NG22,,gold
NG23,,gold
NG24,,gold
NG25,,gold
NG31,,gold
NG32,,gold
NG33,,gold
NG34,,gold
NG90,,gold
NN1,,lightsalmon
NN2,,lightsalmon
NN3,,lightsalmon
NN4,,lightsalmon
NN5,,lightsalmon
NN6,,lightsalmon
NN7,,lightsalmon
NN8,,lightcyan
NN9,,lightcyan
NN10,,lightcyan
NN11,,lightsalmon
NN12,,lightsalmon
NN13,,lightsalmon
NN14,,lightcyan
NN15,,lightcyan
NN16,,lightcyan
NN17,,lightcyan
NN18,,lightcyan
NN29,,lightcyan
NP4,,lightcyan
NP7,,gold
NP8,,gold
NP10,,lightcyan
NP11,,lightcyan
NP12,,gold
NP13,,gold
NP15,,lightcyan
NP16,,lightcyan
NP18,,lightcyan
NP19,,lightcyan
NP20,,lightcyan
NP22,,gold
NP23,,gold
NP24,,gold
NP25,,gold
NP26,,lightcyan
NP44,,lightcyan
NR1,,gold
NR2,,gold
NR3,,gold
NR4,,gold
NR5,,gold
NR6,,gold
NR7,,gold
NR8,,gold
NR9,,gold
NR10,,gold
NR11,,gold
NR12,,gold
NR13,,gold
NR14,,gold
NR15,,gold
NR16,,gold
NR17,,gold
NR18,,gold
NR19,,gold
NR20,,gold
NR21,,gold
NR22,,gold
NR23,,gold
NR24,,gold
NR25,,gold
NR26,,gold
NR27,,gold
NR28,,gold
NR29,,gold
NR30,,gold
NR31,,gold
NR32,,gold
NR33,,gold
NR34,,gold
NR35,,gold
NW1,NW10 Base,limegreen
NW2,NW10 Base,limegreen
NW3,NW10 Base,limegreen
NW4,NW10 Base,limegreen
NW5,NW10 Base,limegreen
NW6,NW10 Base,limegreen
NW7,NW10 Base,limegreen
NW8,NW10 Base,limegreen
NW9,NW10 Base,limegreen
NW10,NW10 Base,limegreen
NW11,NW10 Base,limegreen
OL1,South Lancs,deeppink
OL2,South Lancs,deeppink
OL3,South Lancs,deeppink
OL4,South Lancs,deeppink
OL5,South Lancs,deeppink
OL6,South Lancs,deeppink
OL7,South Lancs,deeppink
OL8,South Lancs,deeppink
OL9,South Lancs,deeppink
OL10,South Lancs,deeppink
OL11,South Lancs,deeppink
OL12,South Lancs,deeppink
OL13,South Lancs,deeppink
OL14,South Lancs,deeppink
OL15,South Lancs,deeppink
OL16,South Lancs,deeppink
OX1,Oxford,red
OX2,Oxford,red
OX3,Oxford,red
OX4,Oxford,red
OX5,Oxford,red
OX7,,gold
OX9,Oxford,red
OX10,Oxford,red
OX11,Oxford,red
OX12,Oxford,red
OX13,Oxford,red
OX14,Oxford,red
OX15,,gold
OX16,,gold
OX17,,gold
OX18,,gold
OX20,Oxford,red
OX25,Oxford,red
OX26,Oxford,red
OX27,Oxford,red
OX28,,gold
OX29,,gold
OX33,Oxford,red
OX39,Oxford,red
OX44,Oxford,red
OX49,Oxford,red
PA1,,limegreen
PA2,,limegreen
PA3,,limegreen
PA4,,limegreen
PA5,,gold
PA6,,gold
PA7,,gold
PA8,,limegreen
PA9,,gold
PA10,,gold
PA11,,gold
PA12,,gold
PA13,,gold
PA14,,gold
PA15,,gold
PA16,,gold
PA17,,gold
PA18,,gold
PA19,,gold
PA20,,gold
PA21,,gold
PA22,,gold
PA23,,gold
PA24,,gold
PA25,,gold
PA26,,gold
PA27,,gold
PA28,,gold
PA29,,gold
PA30,,gold
PA31,,gold
PA32,,gold
PA33,,gold
PA34,,gold
PA35,,gold
PA36,,gold
PA37,,gold
PA38,,gold
PA41,,gold
PA42,,gold
PA43,,gold
PA44,,gold
PA45,,gold
PA46,,gold
PA47,,gold
PA48,,gold
PA49,,gold
PA60,,gold
PA61,,gold
PA62,,gold
PA63,,gold
PA64,,gold
PA65,,gold
PA66,,gold
PA67,,gold
PA68,,gold
PA69,,gold
PA70,,gold
PA71,,gold
PA72,,gold
PA73,,gold
PA74,,gold
PA75,,gold
PA76,,gold
PA77,,gold
PA78,,gold
PA80,,gold
PE1,,lightcyan
PE2,,lightcyan
PE3,,lightcyan
PE4,,lightcyan
PE5,,lightcyan
PE6,,gold
PE7,,lightcyan
PE8,,lightcyan
PE9,,gold
PE10,,gold
PE11,,gold
PE12,,gold
PE13,,gold
PE14,,gold
PE15,,gold
PE16,,gold
PE19,,gold
PE20,,skyblue
PE21,,skyblue
PE22,,skyblue
PE23,,skyblue
PE24,,skyblue
PE25,,skyblue
PE26,,lightcyan
PE27,,lightcyan
PE28,,lightcyan
PE29,,gold
PE30,,gold
PE31,,gold
PE32,,gold
PE33,,gold
PE34,,gold
PE35,,gold
PE36,,gold
PE37,,gold
PE38,,gold
PH1,,gold
PH2,,gold
PH3,,gold
PH4,,gold
PH5,,gold
PH6,,gold
PH7,,gold
PH8,,gold
PH9,,gold
PH10,,gold
PH11,,gold
PH12,,gold
PH13,,gold
PH14,,gold
PH15,,gold
PH16,,gold
PH17,,gold
PH18,,gold
PH19,,gold
PH20,,gold
PH21,,gold
PH22,,gold
PH23,,gold
PH24,,gold
PH25,,gold
PH26,,gold
PH30,,gold
PH31,,gold
PH32,,gold
PH33,,gold
PH34,,gold
PH35,,gold
PH36,,gold
PH37,,gold
PH38,,gold
PH39,,gold
PH40,,gold
PH41,,gold
PH42,,gold
PH43,,gold
PH44,,gold
PH49,,gold
PH50,,gold
PL1,Cornwall,red
PL2,Cornwall,red
PL3,Cornwall,red
PL4,Cornwall,red
PL5,Cornwall,red
PL6,Cornwall,red
PL7,Devon,royalblue
PL8,Devon,royalblue
PL9,Devon,royalblue
PL10,Cornwall,red
PL11,Cornwall,red
PL12,Cornwall,red
PL13,Cornwall,red
PL14,Cornwall,red
PL15,Cornwall,red
PL16,Devon,royalblue
PL17,Cornwall,red
PL18,Devon,royalblue
PL19,Devon,royalblue
PL20,Devon,royalblue
PL21,Devon,royalblue
PL22,Cornwall,red
PL23,Cornwall,red
PL24,Cornwall,red
PL25,Cornwall,red
PL26,Cornwall,red
PL27,Cornwall,red
PL28,Cornwall,red
PL29,Cornwall,red
PL30,Cornwall,red
PL31,Cornwall,red
PL32,Cornwall,red
PL33,Cornwall,red
PL34,Cornwall,red
PL35,Cornwall,red
PO1,Hampshire,red
PO2,Hampshire,red
PO3,Hampshire,red
PO4,Hampshire,red
PO5,Hampshire,red
PO6,Hampshire,red
PO7,Hampshire,red
PO8,Sussex additional,skyblue
PO9,Sussex additional,skyblue
PO10,Sussex additional,skyblue
PO11,Sussex additional,skyblue
PO12,Hampshire,red
PO13,Hampshire,red
PO14,Hampshire,red
PO15,Hampshire,red
PO16,Hampshire,red
PO17,Hampshire,red
PO18,Sussex,red
PO19,Sussex,red
PO20,Sussex,red
PO21,Sussex,red
PO22,Sussex,red
PO30,Hampshire,red
PO31,Hampshire,red
PO32,Hampshire,red
PO33,Hampshire,red
PO34,Hampshire,red
PO35,Hampshire,red
PO36,Hampshire,red
PO37,Hampshire,red
PO38,Hampshire,red
PO39,Hampshire,red
PO40,Hampshire,red
PO41,Hampshire,red
PR1,PR8 Base,palegreen
PR2,PR8 Base,palegreen
PR3,PR8 Base,palegreen
PR4,PR8 Base,palegreen
PR5,PR8 Base,palegreen
PR6,South Lancs,deeppink
PR7,South Lancs,deeppink
PR8,PR8 Base,palegreen
PR9,PR8 Base,palegreen
PR25,PR8 Base,palegreen
PR26,PR8 Base,palegreen
RG1,Thames Valley,deeppink
RG2,Thames Valley,deeppink
RG4,Thames Valley,deeppink
RG5,Thames Valley,deeppink
RG6,Thames Valley,deeppink
RG7,Thames Valley,deeppink
RG8,Thames Valley,deeppink
RG9,,skyblue
RG10,Thames Valley,deeppink
RG12,Thames Valley,deeppink
RG14,Thames Valley,deeppink
RG17,Thames Valley,deeppink
RG18,Thames Valley,deeppink
RG19,Thames Valley,deeppink
RG20,Thames Valley,deeppink
RG21,Hampshire,red
RG22,Hampshire,red
RG23,Hampshire,red
RG24,Hampshire,red
RG25,Hampshire,red
RG26,Hampshire,red
RG27,Thames Valley,deeppink
RG28,Hampshire,red
RG29,Hampshire,red
RG30,Thames Valley,deeppink
RG31,Thames Valley,deeppink
RG40,Thames Valley,deeppink
RG41,Thames Valley,deeppink
RG42,Thames Valley,deeppink
RG45,Thames Valley,deeppink
RH1,Kent,red
RH2,,gold
RH3,,gold
RH4,,gold
RH5,,violet
RH6,Kent,red
RH7,Kent,red
RH8,Kent,red
RH9,Kent,red
RH10,Kent,red
RH11,Kent,red
RH12,,gold
RH13,Sussex,red
RH14,Sussex,red
RH15,Sussex,red
RH16,,gold
RH17,,gold
RH18,Kent,red
RH19,Kent,red
RH20,Sussex,red
RM1,Essex,red
RM2,Essex,red
RM3,Essex,red
RM4,Essex,red
RM5,Essex,red
RM6,Essex,red
RM7,Essex,red
RM8,Essex,violet
RM9,Essex,violet
RM10,Essex,violet
RM11,Essex,red
RM12,Essex,red
RM13,Essex,red
RM14,Essex,red
RM15,Essex,red
RM16,Essex,red
RM17,Essex,red
RM18,Essex,red
RM19,Essex,red
RM20,Essex,red
S1,Yorkshire Paul Wells,red
S2,Yorkshire Paul Wells,red
S3,Yorkshire Paul Wells,red
S4,Yorkshire Paul Wells,red
S5,Yorkshire Paul Wells,red
S6,Yorkshire Paul Wells,red
S7,Yorkshire Paul Wells,red
S8,Yorkshire Paul Wells,red
S9,Yorkshire Paul Wells,red
S10,Yorkshire Paul Wells,red
S11,Yorkshire Paul Wells,red
S12,Yorkshire Paul Wells,red
S13,Yorkshire Paul Wells,red
S14,Yorkshire Paul Wells,red
S17,Yorkshire Paul Wells,red
S18,Yorkshire Paul Wells,red
S20,Yorkshire Paul Wells,red
S21,Yorkshire Paul Wells,red
S25,Yorkshire Paul Wells,red
S26,Yorkshire Paul Wells,red
S32,Yorkshire Paul Wells,red
S33,Yorkshire Paul Wells,red
S35,Yorkshire Paul Wells,red
S36,Yorkshire Paul Wells,red
S40,Yorkshire Paul Wells,red
S41,Yorkshire Paul Wells,red
S42,Yorkshire Paul Wells,red
S43,Yorkshire Paul Wells,red
S44,Yorkshire Paul Wells,red
S45,Yorkshire Paul Wells,red
S60,Yorkshire Paul Wells,red
S61,Yorkshire Paul Wells,red
S62,Yorkshire Paul Wells,red
S63,Yorkshire Paul Wells,red
S64,Yorkshire Paul Wells,red
S65,Yorkshire Paul Wells,red
S66,Yorkshire Paul Wells,red
S70,Yorkshire Paul Wells,red
S71,Yorkshire Paul Wells,red
S72,Yorkshire Paul Wells,red
S73,Yorkshire Paul Wells,red
S74,Yorkshire Paul Wells,red
S75,Yorkshire Paul Wells,red
S80,Yorkshire Paul Wells,red
S81,Yorkshire Paul Wells,red
SA1,West Swansea,blue
SA2,West Swansea,blue
SA3,West Swansea,blue
SA4,West Swansea,blue
SA5,West Swansea,blue
SA6,West Swansea,blue
SA7,West Swansea,blue
SA8,West Swansea,blue
SA9,West Swansea,blue
SA10,West Swansea,blue
SA11,West Swansea,blue
SA12,West Swansea,blue
SA13,West Swansea,blue
SA14,West Swansea,blue
SA15,West Swansea,blue
SA16,West Swansea,blue
SA17,West Swansea,blue
SA18,West Swansea,blue
SA19,West Swansea,blue
SA20,West Swansea,blue
SA31,West Swansea,blue
SA32,West Swansea,blue
SA33,West Swansea,blue
SA34,West Swansea,blue
SA35,West Swansea,blue
SA36,West Swansea,blue
SA37,West Swansea,blue
SA38,West Swansea,blue
SA39,West Swansea,blue
SA40,West Swansea,blue
SA41,West Swansea,blue
SA42,West Swansea,blue
SA43,West Swansea,blue
SA44,West Swansea,blue
SA45,West Swansea,blue
SA46,West Swansea,blue
SA47,West Swansea,blue
SA48,West Swansea,blue
SA61,West Swansea,blue
SA62,West Swansea,blue
SA63,West Swansea,blue
SA64,West Swansea,blue
SA65,West Swansea,blue
SA66,West Swansea,blue
SA67,West Swansea,blue
SA68,West Swansea,blue
SA69,West Swansea,blue
SA70,West Swansea,blue
SA71,West Swansea,blue
SA72,West Swansea,blue
SA73,West Swansea,blue
SE1,,gold
SE2,,gold
SE3,,gold
SE4,,gold
SE5,,gold
SE6,,gold
SE7,,gold
SE8,,gold
SE9,,gold
SE10,,gold
SE11,,gold
SE12,,gold
SE13,,gold
SE14,,gold
SE15,,gold
SE16,,gold
SE17,,gold
SE18,,gold
SE19,,gold
SE20,,gold
SE21,,gold
SE22,,gold
SE23,,gold
SE24,,gold
SE25,,gold
SE26,,gold
SE27,,gold
SE28,,gold
SG1,Hertfordshire,royalblue
SG2,Hertfordshire,royalblue
SG3,Hertfordshire,royalblue
SG4,Hertfordshire,royalblue
SG5,Hertfordshire,royalblue
SG6,Hertfordshire,royalblue
SG7,Hertfordshire,royalblue
SG8,Newmarket,mistyrose
SG9,Hertfordshire,royalblue
SG10,Hertfordshire,royalblue
SG11,Hertfordshire,royalblue
SG12,Hertfordshire,royalblue
SG13,Hertfordshire,royalblue
SG14,Hertfordshire,royalblue
SG15,Hertfordshire,royalblue
SG16,Hertfordshire,royalblue
SG17,Hertfordshire,royalblue
SG18,,gold
SG19,,gold
SK1,Manchester,royalblue
SK2,Manchester,royalblue
SK3,Manchester,royalblue
SK4,Manchester,royalblue
SK5,Manchester,royalblue
SK6,Manchester,royalblue
SK7,Cheshire,violet
SK8,Cheshire,violet
SK9,Cheshire,violet
SK10,Cheshire,violet
SK11,Cheshire,violet
SK12,Cheshire,violet
SK13,Manchester,royalblue
SK14,Manchester,royalblue
SK15,Manchester,royalblue
SK16,Manchester,royalblue
SK17,Manchester,royalblue
SK22,Manchester,royalblue
SK23,Manchester,royalblue
SL0,,gold
SL1,,skyblue
SL2,,skyblue
SL3,,gold
SL4,,gold
SL5,,gold
SL6,,skyblue
SL7,,skyblue
SL8,,skyblue
SL9,,gold
SM1,,gold
SM2,,gold
SM3,,gold
SM4,,gold
SM5,,gold
SM6,,gold
SM7,,gold
SN2,,gold
SN3,,gold
SN12,Bath Base,darkblue
SN13,,gold
SN14,,gold
SN16,,gold
SN15,,gold
SN11,,gold
SN10,Wiltshire,skyblue
SN9,Wiltshire,skyblue
SN8,Wiltshire,skyblue
SN5,,gold
SN26,,gold
SN25,,gold
SN1,,gold
SN4,,gold
SN6,Hampshire,red
SN7,Hampshire,red
SO14,Hampshire,red
SO15,Hampshire,red
SO16,Hampshire,red
SO17,Hampshire,red
SO18,Hampshire,red
SO19,Hampshire,red
SO20,Wiltshire,skyblue
SO21,Hampshire,red
SO22,Hampshire,red
SO23,Hampshire,red
SO24,Hampshire,red
SO30,Hampshire,red
SO31,Hampshire,red
SO32,Hampshire,red
SO40,Dorset,pink
SO41,Dorset,pink
SO42,Dorset,pink
SO43,Dorset,pink
SO45,Dorset,pink
SO50,Hampshire,red
SO51,Hampshire,red
SO52,Hampshire,red
SO53,Hampshire,red
SP1,Wiltshire,skyblue
SP2,Wiltshire,skyblue
SP3,Wiltshire,skyblue
SP4,Wiltshire,skyblue
SP5,Wiltshire,skyblue
SP6,Dorset,red
SP7,Wiltshire,skyblue
SP8,Bath Base,darkblue
SP9,Wiltshire,skyblue
SP10,Wiltshire,skyblue
SP11,Wiltshire,skyblue
SR1,Newcastle Upon Tyne,palegreen
SR2,Newcastle Upon Tyne,palegreen
SR3,Newcastle Upon Tyne,palegreen
SR4,Newcastle Upon Tyne,palegreen
SR5,Newcastle Upon Tyne,palegreen
SR6,Newcastle Upon Tyne,palegreen
SR7,Newcastle Upon Tyne,palegreen
SR8,Newcastle Upon Tyne,palegreen
SS0,Essex,red
SS1,Essex,red
SS2,Essex,red
SS3,Essex,red
SS4,Essex,red
SS5,Essex,red
SS6,Essex,red
SS7,Essex,red
SS8,Essex,red
SS9,Essex,red
SS11,Essex,red
SS12,Essex,red
SS13,Essex,red
SS14,Essex,red
SS15,Essex,red
SS16,Essex,red
SS17,Essex,red
ST1,,gold
ST2,,gold
ST3,,gold
ST4,,gold
ST5,,gold
ST6,,gold
ST7,,gold
ST8,,gold
ST9,,gold
ST10,,gold
ST11,,gold
ST12,,gold
ST13,,gold
ST14,,gold
ST15,,gold
ST16,,gold
ST17,,gold
ST18,,gold
ST19,,gold
ST20,,gold
ST21,,gold
SW1A,,gold
SW1E,,gold
SW1H,,gold
SW1P,,gold
SW1V,,gold
SW1W,,gold
SW1X,,gold
SW1Y,,gold
SW2,,gold
SW3,,gold
SW4,,gold
SW5,,gold
SW6,,gold
SW7,,gold
SW8,,gold
SW9,,gold
SW10,,gold
SW11,,gold
SW12,,gold
SW13,,gold
SW14,,gold
SW15,,gold
SW16,,gold
SW17,,gold
SW18,,gold
SW19,,gold
SW20,,gold
SY1,,gold
SY2,,gold
SY3,,gold
SY4,,gold
SY5,,gold
SY6,,gold
SY7,,gold
SY8,,gold
SY9,,gold
SY10,,gold
SY11,"North East Wales, Wirral, Cheshire",red
SY12,"North East Wales, Wirral, Cheshire",red
SY13,"North East Wales, Wirral, Cheshire",red
SY14,"North East Wales, Wirral, Cheshire",red
SY15,,gold
SY16,,gold
SY17,,gold
SY18,,gold
SY19,,gold
SY20,,gold
SY21,,gold
SY22,,gold
SY23,,gold
SY24,,gold
SY25,,gold
TA1,NW Somerset,deepskyblue
TA2,NW Somerset,deepskyblue
TA3,NW Somerset,deepskyblue
TA4,NW Somerset,deepskyblue
TA5,NW Somerset,deepskyblue
