District,Label,Colour
CH45,Delivery Available,"rgba(105, 190, 86, 0.5)"
CH46,Delivery Available,"rgba(105, 190, 86, 0.5)"
CH47,Delivery Available,"rgba(105, 190, 86, 0.5)"
CH48,Delivery Available,"rgba(105, 190, 86, 0.5)"
CH49,Delivery Available,"rgba(105, 190, 86, 0.5)"
CH60,Delivery Available,"rgba(105, 190, 86, 0.5)"
CH61,Delivery Available,"rgba(105, 190, 86, 0.5)"
CH62,Delivery Available,"rgba(105, 190, 86, 0.5)"
CH63,Delivery Available,"rgba(105, 190, 86, 0.5)"
CH64,Delivery Available,"rgba(105, 190, 86, 0.5)"
CH65,Delivery Available,"rgba(105, 190, 86, 0.5)"
CH66,Delivery Available,"rgba(105, 190, 86, 0.5)"
CM,Delivery Available,"rgba(105, 190, 86, 0.5)"
CM0,Delivery Available,"rgba(105, 190, 86, 0.5)"
CM1,Delivery Available,"rgba(105, 190, 86, 0.5)"
CM2,Delivery Available,"rgba(105, 190, 86, 0.5)"
CM3,Delivery Available,"rgba(105, 190, 86, 0.5)"
CM4,Delivery Available,"rgba(105, 190, 86, 0.5)"
CM5,Delivery Available,"rgba(105, 190, 86, 0.5)"
CM6,Delivery Available,"rgba(105, 190, 86, 0.5)"
CM7,Delivery Available,"rgba(105, 190, 86, 0.5)"
CM8,Delivery Available,"rgba(105, 190, 86, 0.5)"
CM9,Delivery Available,"rgba(105, 190, 86, 0.5)"
CM11,Delivery Available,"rgba(105, 190, 86, 0.5)"
CM12,Delivery Available,"rgba(105, 190, 86, 0.5)"
CM13,Delivery Available,"rgba(105, 190, 86, 0.5)"
CM14,Delivery Available,"rgba(105, 190, 86, 0.5)"
CM15,Delivery Available,"rgba(105, 190, 86, 0.5)"
CM16,Delivery Available,"rgba(105, 190, 86, 0.5)"
CM17,Delivery Available,"rgba(105, 190, 86, 0.5)"
CM18,Delivery Available,"rgba(105, 190, 86, 0.5)"
CM19,Delivery Available,"rgba(105, 190, 86, 0.5)"
CM20,Delivery Available,"rgba(105, 190, 86, 0.5)"
CM21,Delivery Available,"rgba(105, 190, 86, 0.5)"
CM22,Delivery Available,"rgba(105, 190, 86, 0.5)"
CM23,Delivery Available,"rgba(105, 190, 86, 0.5)"
CM24,Delivery Available,"rgba(105, 190, 86, 0.5)"
CM77,Delivery Available,"rgba(105, 190, 86, 0.5)"
CO,Delivery Available,"rgba(105, 190, 86, 0.5)"
CO1,Delivery Available,"rgba(105, 190, 86, 0.5)"
CO2,Delivery Available,"rgba(105, 190, 86, 0.5)"
CO3,Delivery Available,"rgba(105, 190, 86, 0.5)"
CO4,Delivery Available,"rgba(105, 190, 86, 0.5)"
CO5,Delivery Available,"rgba(105, 190, 86, 0.5)"
CO6,Delivery Available,"rgba(105, 190, 86, 0.5)"
CO7,Delivery Available,"rgba(105, 190, 86, 0.5)"
CO8,Delivery Available,"rgba(105, 190, 86, 0.5)"
CO9,Delivery Available,"rgba(105, 190, 86, 0.5)"
CO10,Delivery Available,"rgba(105, 190, 86, 0.5)"
CO11,Delivery Available,"rgba(105, 190, 86, 0.5)"
CO12,Delivery Available,"rgba(105, 190, 86, 0.5)"
CO13,Delivery Available,"rgba(105, 190, 86, 0.5)"
CO14,Delivery Available,"rgba(105, 190, 86, 0.5)"
CO15,Delivery Available,"rgba(105, 190, 86, 0.5)"
CO16,Delivery Available,"rgba(105, 190, 86, 0.5)"
CR,Delivery Available,"rgba(105, 190, 86, 0.5)"
CR0,Delivery Available,"rgba(105, 190, 86, 0.5)"
CR2,Delivery Available,"rgba(105, 190, 86, 0.5)"
CR3,Delivery Available,"rgba(105, 190, 86, 0.5)"
CR4,Delivery Available,"rgba(105, 190, 86, 0.5)"
CR5,Delivery Available,"rgba(105, 190, 86, 0.5)"
CR6,Delivery Available,"rgba(105, 190, 86, 0.5)"
CR7,Delivery Available,"rgba(105, 190, 86, 0.5)"
CR8,Delivery Available,"rgba(105, 190, 86, 0.5)"
CT,Delivery Available,"rgba(105, 190, 86, 0.5)"
CT1,Delivery Available,"rgba(105, 190, 86, 0.5)"
CT2,Delivery Available,"rgba(105, 190, 86, 0.5)"
CT3,Delivery Available,"rgba(105, 190, 86, 0.5)"
CT4,Delivery Available,"rgba(105, 190, 86, 0.5)"
CT5,Delivery Available,"rgba(105, 190, 86, 0.5)"
CT6,Delivery Available,"rgba(105, 190, 86, 0.5)"
CT7,Delivery Available,"rgba(105, 190, 86, 0.5)"
CT8,Delivery Available,"rgba(105, 190, 86, 0.5)"
CT9,Delivery Available,"rgba(105, 190, 86, 0.5)"
CT10,Delivery Available,"rgba(105, 190, 86, 0.5)"
CT11,Delivery Available,"rgba(105, 190, 86, 0.5)"
CT12,Delivery Available,"rgba(105, 190, 86, 0.5)"
CT13,Delivery Available,"rgba(105, 190, 86, 0.5)"
CT14,Delivery Available,"rgba(105, 190, 86, 0.5)"
CT15,Delivery Available,"rgba(105, 190, 86, 0.5)"
CT16,Delivery Available,"rgba(105, 190, 86, 0.5)"
CT17,Delivery Available,"rgba(105, 190, 86, 0.5)"
CT18,Delivery Available,"rgba(105, 190, 86, 0.5)"
CT19,Delivery Available,"rgba(105, 190, 86, 0.5)"
CT20,Delivery Available,"rgba(105, 190, 86, 0.5)"
CT21,Delivery Available,"rgba(105, 190, 86, 0.5)"
CV,Delivery Available,"rgba(105, 190, 86, 0.5)"
CV1,Delivery Available,"rgba(105, 190, 86, 0.5)"
CV2,Delivery Available,"rgba(105, 190, 86, 0.5)"
CV3,Delivery Available,"rgba(105, 190, 86, 0.5)"
CV4,Delivery Available,"rgba(105, 190, 86, 0.5)"
CV5,Delivery Available,"rgba(105, 190, 86, 0.5)"
CV6,Delivery Available,"rgba(105, 190, 86, 0.5)"
CV7,Delivery Available,"rgba(105, 190, 86, 0.5)"
CV8,Delivery Available,"rgba(105, 190, 86, 0.5)"
CV9,Delivery Available,"rgba(105, 190, 86, 0.5)"
CV10,Delivery Available,"rgba(105, 190, 86, 0.5)"
CV11,Delivery Available,"rgba(105, 190, 86, 0.5)"
CV12,Delivery Available,"rgba(105, 190, 86, 0.5)"
CV13,Delivery Available,"rgba(105, 190, 86, 0.5)"
CV21,Delivery Available,"rgba(105, 190, 86, 0.5)"
CV22,Delivery Available,"rgba(105, 190, 86, 0.5)"
CV23,Delivery Available,"rgba(105, 190, 86, 0.5)"
CV31,Delivery Available,"rgba(105, 190, 86, 0.5)"
CV32,Delivery Available,"rgba(105, 190, 86, 0.5)"
CV33,Delivery Available,"rgba(105, 190, 86, 0.5)"
CV34,Delivery Available,"rgba(105, 190, 86, 0.5)"
CV35,Delivery Available,"rgba(105, 190, 86, 0.5)"
CV36,Delivery Available,"rgba(105, 190, 86, 0.5)"
CV37,Delivery Available,"rgba(105, 190, 86, 0.5)"
CV47,Delivery Available,"rgba(105, 190, 86, 0.5)"
CW,Delivery Available,"rgba(105, 190, 86, 0.5)"
CW1,Delivery Available,"rgba(105, 190, 86, 0.5)"
CW2,Delivery Available,"rgba(105, 190, 86, 0.5)"
CW3,Delivery Available,"rgba(105, 190, 86, 0.5)"
CW4,Delivery Available,"rgba(105, 190, 86, 0.5)"
CW5,Delivery Available,"rgba(105, 190, 86, 0.5)"
CW6,Delivery Available,"rgba(105, 190, 86, 0.5)"
CW7,Delivery Available,"rgba(105, 190, 86, 0.5)"
CW8,Delivery Available,"rgba(105, 190, 86, 0.5)"
CW9,Delivery Available,"rgba(105, 190, 86, 0.5)"
CW10,Delivery Available,"rgba(105, 190, 86, 0.5)"
CW11,Delivery Available,"rgba(105, 190, 86, 0.5)"
CW12,Delivery Available,"rgba(105, 190, 86, 0.5)"
DA,Delivery Available,"rgba(105, 190, 86, 0.5)"
DA1,Delivery Available,"rgba(105, 190, 86, 0.5)"
DA2,Delivery Available,"rgba(105, 190, 86, 0.5)"
DA3,Delivery Available,"rgba(105, 190, 86, 0.5)"
DA4,Delivery Available,"rgba(105, 190, 86, 0.5)"
DA5,Delivery Available,"rgba(105, 190, 86, 0.5)"
DA6,Delivery Available,"rgba(105, 190, 86, 0.5)"
DA7,Delivery Available,"rgba(105, 190, 86, 0.5)"
DA8,Delivery Available,"rgba(105, 190, 86, 0.5)"
DA9,Delivery Available,"rgba(105, 190, 86, 0.5)"
DA10,Delivery Available,"rgba(105, 190, 86, 0.5)"
DA11,Delivery Available,"rgba(105, 190, 86, 0.5)"
DA12,Delivery Available,"rgba(105, 190, 86, 0.5)"
DA13,Delivery Available,"rgba(105, 190, 86, 0.5)"
DA14,Delivery Available,"rgba(105, 190, 86, 0.5)"
DA15,Delivery Available,"rgba(105, 190, 86, 0.5)"
DA16,Delivery Available,"rgba(105, 190, 86, 0.5)"
DA17,Delivery Available,"rgba(105, 190, 86, 0.5)"
DA18,Delivery Available,"rgba(105, 190, 86, 0.5)"
DD,No Delivery Available,"rgba(255, 255, 255)"
DD1,No Delivery Available,"rgba(255, 255, 255)"
DD2,No Delivery Available,"rgba(255, 255, 255)"
DD3,No Delivery Available,"rgba(255, 255, 255)"
DD4,No Delivery Available,"rgba(255, 255, 255)"
DD5,No Delivery Available,"rgba(255, 255, 255)"
DD6,No Delivery Available,"rgba(255, 255, 255)"
DD7,No Delivery Available,"rgba(255, 255, 255)"
DD8,No Delivery Available,"rgba(255, 255, 255)"
DD9,No Delivery Available,"rgba(255, 255, 255)"
DD10,No Delivery Available,"rgba(255, 255, 255)"
DD11,No Delivery Available,"rgba(255, 255, 255)"
DE,Delivery Available,"rgba(105, 190, 86, 0.5)"
DE1,Delivery Available,"rgba(105, 190, 86, 0.5)"
DE3,Delivery Available,"rgba(105, 190, 86, 0.5)"
DE4,Delivery Available,"rgba(105, 190, 86, 0.5)"
DE5,Delivery Available,"rgba(105, 190, 86, 0.5)"
DE6,Delivery Available,"rgba(105, 190, 86, 0.5)"
DE7,Delivery Available,"rgba(105, 190, 86, 0.5)"
DE11,Delivery Available,"rgba(105, 190, 86, 0.5)"
DE12,Delivery Available,"rgba(105, 190, 86, 0.5)"
DE13,Delivery Available,"rgba(105, 190, 86, 0.5)"
DE14,Delivery Available,"rgba(105, 190, 86, 0.5)"
DE15,Delivery Available,"rgba(105, 190, 86, 0.5)"
DE21,Delivery Available,"rgba(105, 190, 86, 0.5)"
DE22,Delivery Available,"rgba(105, 190, 86, 0.5)"
DE23,Delivery Available,"rgba(105, 190, 86, 0.5)"
DE24,Delivery Available,"rgba(105, 190, 86, 0.5)"
DE45,Delivery Available,"rgba(105, 190, 86, 0.5)"
DE55,Delivery Available,"rgba(105, 190, 86, 0.5)"
DE56,Delivery Available,"rgba(105, 190, 86, 0.5)"
DE65,Delivery Available,"rgba(105, 190, 86, 0.5)"
DE72,Delivery Available,"rgba(105, 190, 86, 0.5)"
DE73,Delivery Available,"rgba(105, 190, 86, 0.5)"
DE74,Delivery Available,"rgba(105, 190, 86, 0.5)"
DE75,Delivery Available,"rgba(105, 190, 86, 0.5)"
DG,No Delivery Available,"rgba(255, 255, 255)"
DG1,No Delivery Available,"rgba(255, 255, 255)"
DG2,No Delivery Available,"rgba(255, 255, 255)"
DG3,No Delivery Available,"rgba(255, 255, 255)"
DG4,No Delivery Available,"rgba(255, 255, 255)"
DG5,No Delivery Available,"rgba(255, 255, 255)"
DG6,No Delivery Available,"rgba(255, 255, 255)"
DG7,No Delivery Available,"rgba(255, 255, 255)"
DG8,No Delivery Available,"rgba(255, 255, 255)"
DG9,No Delivery Available,"rgba(255, 255, 255)"
DG10,No Delivery Available,"rgba(255, 255, 255)"
DG11,No Delivery Available,"rgba(255, 255, 255)"
DG12,No Delivery Available,"rgba(255, 255, 255)"
DG13,No Delivery Available,"rgba(255, 255, 255)"
DG14,No Delivery Available,"rgba(255, 255, 255)"
DG16,No Delivery Available,"rgba(255, 255, 255)"
DH,Delivery Available,"rgba(105, 190, 86, 0.5)"
DH1,Delivery Available,"rgba(105, 190, 86, 0.5)"
DH2,Delivery Available,"rgba(105, 190, 86, 0.5)"
DH3,Delivery Available,"rgba(105, 190, 86, 0.5)"
DH4,Delivery Available,"rgba(105, 190, 86, 0.5)"
DH5,Delivery Available,"rgba(105, 190, 86, 0.5)"
DH6,Delivery Available,"rgba(105, 190, 86, 0.5)"
DH7,Delivery Available,"rgba(105, 190, 86, 0.5)"
DH8,Delivery Available,"rgba(105, 190, 86, 0.5)"
DH9,Delivery Available,"rgba(105, 190, 86, 0.5)"
DL,Delivery Available,"rgba(105, 190, 86, 0.5)"
DL1,Delivery Available,"rgba(105, 190, 86, 0.5)"
DL2,Delivery Available,"rgba(105, 190, 86, 0.5)"
DL3,Delivery Available,"rgba(105, 190, 86, 0.5)"
DL4,Delivery Available,"rgba(105, 190, 86, 0.5)"
DL5,Delivery Available,"rgba(105, 190, 86, 0.5)"
DL6,Delivery Available,"rgba(105, 190, 86, 0.5)"
DL7,Delivery Available,"rgba(105, 190, 86, 0.5)"
DL8,Delivery Available,"rgba(105, 190, 86, 0.5)"
DL9,Delivery Available,"rgba(105, 190, 86, 0.5)"
DL10,Delivery Available,"rgba(105, 190, 86, 0.5)"
DL11,Delivery Available,"rgba(105, 190, 86, 0.5)"
DL12,Delivery Available,"rgba(105, 190, 86, 0.5)"
DL13,Delivery Available,"rgba(105, 190, 86, 0.5)"
DL14,Delivery Available,"rgba(105, 190, 86, 0.5)"
DL15,Delivery Available,"rgba(105, 190, 86, 0.5)"
DL16,Delivery Available,"rgba(105, 190, 86, 0.5)"
DL17,Delivery Available,"rgba(105, 190, 86, 0.5)"
DN,Delivery Available,"rgba(105, 190, 86, 0.5)"
DN1,Delivery Available,"rgba(105, 190, 86, 0.5)"
DN2,Delivery Available,"rgba(105, 190, 86, 0.5)"
DN3,Delivery Available,"rgba(105, 190, 86, 0.5)"
DN4,Delivery Available,"rgba(105, 190, 86, 0.5)"
DN5,Delivery Available,"rgba(105, 190, 86, 0.5)"
DN6,Delivery Available,"rgba(105, 190, 86, 0.5)"
DN7,Delivery Available,"rgba(105, 190, 86, 0.5)"
DN8,Delivery Available,"rgba(105, 190, 86, 0.5)"
DN9,Delivery Available,"rgba(105, 190, 86, 0.5)"
DN10,Delivery Available,"rgba(105, 190, 86, 0.5)"
DN11,Delivery Available,"rgba(105, 190, 86, 0.5)"
DN12,Delivery Available,"rgba(105, 190, 86, 0.5)"
DN14,Delivery Available,"rgba(105, 190, 86, 0.5)"
DN15,Delivery Available,"rgba(105, 190, 86, 0.5)"
DN16,Delivery Available,"rgba(105, 190, 86, 0.5)"
DN17,Delivery Available,"rgba(105, 190, 86, 0.5)"
DN18,Delivery Available,"rgba(105, 190, 86, 0.5)"
DN19,Delivery Available,"rgba(105, 190, 86, 0.5)"
DN20,Delivery Available,"rgba(105, 190, 86, 0.5)"
DN21,Delivery Available,"rgba(105, 190, 86, 0.5)"
DN22,Delivery Available,"rgba(105, 190, 86, 0.5)"
DN31,Delivery Available,"rgba(105, 190, 86, 0.5)"
DN32,Delivery Available,"rgba(105, 190, 86, 0.5)"
DN33,Delivery Available,"rgba(105, 190, 86, 0.5)"
DN34,Delivery Available,"rgba(105, 190, 86, 0.5)"
DN35,Delivery Available,"rgba(105, 190, 86, 0.5)"
DN36,Delivery Available,"rgba(105, 190, 86, 0.5)"
DN37,Delivery Available,"rgba(105, 190, 86, 0.5)"
DN38,Delivery Available,"rgba(105, 190, 86, 0.5)"
DN39,Delivery Available,"rgba(105, 190, 86, 0.5)"
DN40,Delivery Available,"rgba(105, 190, 86, 0.5)"
DN41,Delivery Available,"rgba(105, 190, 86, 0.5)"
DT,Delivery Available,"rgba(105, 190, 86, 0.5)"
DT1,Delivery Available,"rgba(105, 190, 86, 0.5)"
DT2,Delivery Available,"rgba(105, 190, 86, 0.5)"
DT3,Delivery Available,"rgba(105, 190, 86, 0.5)"
DT4,Delivery Available,"rgba(105, 190, 86, 0.5)"
DT5,Delivery Available,"rgba(105, 190, 86, 0.5)"
DT6,Delivery Available,"rgba(105, 190, 86, 0.5)"
DT7,Delivery Available,"rgba(105, 190, 86, 0.5)"
DT8,Delivery Available,"rgba(105, 190, 86, 0.5)"
DT9,Delivery Available,"rgba(105, 190, 86, 0.5)"
DT10,Delivery Available,"rgba(105, 190, 86, 0.5)"
DT11,Delivery Available,"rgba(105, 190, 86, 0.5)"
DY,Delivery Available,"rgba(105, 190, 86, 0.5)"
DY1,Delivery Available,"rgba(105, 190, 86, 0.5)"
DY2,Delivery Available,"rgba(105, 190, 86, 0.5)"
DY3,Delivery Available,"rgba(105, 190, 86, 0.5)"
DY4,Delivery Available,"rgba(105, 190, 86, 0.5)"
DY5,Delivery Available,"rgba(105, 190, 86, 0.5)"
DY6,Delivery Available,"rgba(105, 190, 86, 0.5)"
DY7,Delivery Available,"rgba(105, 190, 86, 0.5)"
DY8,Delivery Available,"rgba(105, 190, 86, 0.5)"
DY9,Delivery Available,"rgba(105, 190, 86, 0.5)"
DY10,Delivery Available,"rgba(105, 190, 86, 0.5)"
DY11,Delivery Available,"rgba(105, 190, 86, 0.5)"
DY12,Delivery Available,"rgba(105, 190, 86, 0.5)"
DY13,Delivery Available,"rgba(105, 190, 86, 0.5)"
DY14,Delivery Available,"rgba(105, 190, 86, 0.5)"
E,Delivery Available,"rgba(105, 190, 86, 0.5)"
E1,Delivery Available,"rgba(105, 190, 86, 0.5)"
E1W,Delivery Available,"rgba(105, 190, 86, 0.5)"
E2,Delivery Available,"rgba(105, 190, 86, 0.5)"
E3,Delivery Available,"rgba(105, 190, 86, 0.5)"
E4,Delivery Available,"rgba(105, 190, 86, 0.5)"
E5,Delivery Available,"rgba(105, 190, 86, 0.5)"
E6,Delivery Available,"rgba(105, 190, 86, 0.5)"
E7,Delivery Available,"rgba(105, 190, 86, 0.5)"
E8,Delivery Available,"rgba(105, 190, 86, 0.5)"
E9,Delivery Available,"rgba(105, 190, 86, 0.5)"
E10,Delivery Available,"rgba(105, 190, 86, 0.5)"
E11,Delivery Available,"rgba(105, 190, 86, 0.5)"
E12,Delivery Available,"rgba(105, 190, 86, 0.5)"
E13,Delivery Available,"rgba(105, 190, 86, 0.5)"
E14,Delivery Available,"rgba(105, 190, 86, 0.5)"
E15,Delivery Available,"rgba(105, 190, 86, 0.5)"
E16,Delivery Available,"rgba(105, 190, 86, 0.5)"
E17,Delivery Available,"rgba(105, 190, 86, 0.5)"
E18,Delivery Available,"rgba(105, 190, 86, 0.5)"
E20,Delivery Available,"rgba(105, 190, 86, 0.5)"
EC,Delivery Available,"rgba(105, 190, 86, 0.5)"
EC1A,Delivery Available,"rgba(105, 190, 86, 0.5)"
EC1M,Delivery Available,"rgba(105, 190, 86, 0.5)"
EC1N,Delivery Available,"rgba(105, 190, 86, 0.5)"
EC1R,Delivery Available,"rgba(105, 190, 86, 0.5)"
EC1V,Delivery Available,"rgba(105, 190, 86, 0.5)"
EC1Y,Delivery Available,"rgba(105, 190, 86, 0.5)"
EC2A,Delivery Available,"rgba(105, 190, 86, 0.5)"
EC2M,Delivery Available,"rgba(105, 190, 86, 0.5)"
EC2N,Delivery Available,"rgba(105, 190, 86, 0.5)"
EC2R,Delivery Available,"rgba(105, 190, 86, 0.5)"
EC2V,Delivery Available,"rgba(105, 190, 86, 0.5)"
EC2Y,Delivery Available,"rgba(105, 190, 86, 0.5)"
EC3A,Delivery Available,"rgba(105, 190, 86, 0.5)"
EC3M,Delivery Available,"rgba(105, 190, 86, 0.5)"
EC3N,Delivery Available,"rgba(105, 190, 86, 0.5)"
EC3R,Delivery Available,"rgba(105, 190, 86, 0.5)"
EC3V,Delivery Available,"rgba(105, 190, 86, 0.5)"
EC4A,Delivery Available,"rgba(105, 190, 86, 0.5)"
EC4M,Delivery Available,"rgba(105, 190, 86, 0.5)"
EC4N,Delivery Available,"rgba(105, 190, 86, 0.5)"
EC4R,Delivery Available,"rgba(105, 190, 86, 0.5)"
EC4V,Delivery Available,"rgba(105, 190, 86, 0.5)"
EC4Y,Delivery Available,"rgba(105, 190, 86, 0.5)"
EH,Delivery Available,"rgba(105, 190, 86, 0.5)"
EH1,Delivery Available,"rgba(105, 190, 86, 0.5)"
EH2,Delivery Available,"rgba(105, 190, 86, 0.5)"
EH3,Delivery Available,"rgba(105, 190, 86, 0.5)"
EH4,Delivery Available,"rgba(105, 190, 86, 0.5)"
EH5,Delivery Available,"rgba(105, 190, 86, 0.5)"
EH6,Delivery Available,"rgba(105, 190, 86, 0.5)"
EH7,Delivery Available,"rgba(105, 190, 86, 0.5)"
EH8,Delivery Available,"rgba(105, 190, 86, 0.5)"
EH9,Delivery Available,"rgba(105, 190, 86, 0.5)"
EH10,Delivery Available,"rgba(105, 190, 86, 0.5)"
EH11,Delivery Available,"rgba(105, 190, 86, 0.5)"
EH12,Delivery Available,"rgba(105, 190, 86, 0.5)"
EH13,Delivery Available,"rgba(105, 190, 86, 0.5)"
EH14,Delivery Available,"rgba(105, 190, 86, 0.5)"
EH15,Delivery Available,"rgba(105, 190, 86, 0.5)"
EH16,Delivery Available,"rgba(105, 190, 86, 0.5)"
EH17,Delivery Available,"rgba(105, 190, 86, 0.5)"
EH18,Delivery Available,"rgba(105, 190, 86, 0.5)"
EH19,Delivery Available,"rgba(105, 190, 86, 0.5)"
EH20,Delivery Available,"rgba(105, 190, 86, 0.5)"
EH21,Delivery Available,"rgba(105, 190, 86, 0.5)"
EH22,Delivery Available,"rgba(105, 190, 86, 0.5)"
EH23,Delivery Available,"rgba(105, 190, 86, 0.5)"
EH24,Delivery Available,"rgba(105, 190, 86, 0.5)"
EH25,Delivery Available,"rgba(105, 190, 86, 0.5)"
EH26,Delivery Available,"rgba(105, 190, 86, 0.5)"
EH27,Delivery Available,"rgba(105, 190, 86, 0.5)"
EH28,Delivery Available,"rgba(105, 190, 86, 0.5)"
EH29,Delivery Available,"rgba(105, 190, 86, 0.5)"
EH30,Delivery Available,"rgba(105, 190, 86, 0.5)"
EH31,Delivery Available,"rgba(105, 190, 86, 0.5)"
EH32,Delivery Available,"rgba(105, 190, 86, 0.5)"
EH33,Delivery Available,"rgba(105, 190, 86, 0.5)"
EH34,Delivery Available,"rgba(105, 190, 86, 0.5)"
EH35,Delivery Available,"rgba(105, 190, 86, 0.5)"
EH36,Delivery Available,"rgba(105, 190, 86, 0.5)"
EH37,Delivery Available,"rgba(105, 190, 86, 0.5)"
EH38,Delivery Available,"rgba(105, 190, 86, 0.5)"
EH39,Delivery Available,"rgba(105, 190, 86, 0.5)"
EH40,Delivery Available,"rgba(105, 190, 86, 0.5)"
EH41,Delivery Available,"rgba(105, 190, 86, 0.5)"
EH42,Delivery Available,"rgba(105, 190, 86, 0.5)"
EH43,Delivery Available,"rgba(105, 190, 86, 0.5)"
EH44,Delivery Available,"rgba(105, 190, 86, 0.5)"
EH45,Delivery Available,"rgba(105, 190, 86, 0.5)"
EH46,Delivery Available,"rgba(105, 190, 86, 0.5)"
EH47,Delivery Available,"rgba(105, 190, 86, 0.5)"
EH48,Delivery Available,"rgba(105, 190, 86, 0.5)"
EH49,Delivery Available,"rgba(105, 190, 86, 0.5)"
EH51,Delivery Available,"rgba(105, 190, 86, 0.5)"
EH52,Delivery Available,"rgba(105, 190, 86, 0.5)"
EH53,Delivery Available,"rgba(105, 190, 86, 0.5)"
EH54,Delivery Available,"rgba(105, 190, 86, 0.5)"
EH55,Delivery Available,"rgba(105, 190, 86, 0.5)"
EN,Delivery Available,"rgba(105, 190, 86, 0.5)"
EN1,Delivery Available,"rgba(105, 190, 86, 0.5)"
EN2,Delivery Available,"rgba(105, 190, 86, 0.5)"
EN3,Delivery Available,"rgba(105, 190, 86, 0.5)"
EN4,Delivery Available,"rgba(105, 190, 86, 0.5)"
EN5,Delivery Available,"rgba(105, 190, 86, 0.5)"
EN6,Delivery Available,"rgba(105, 190, 86, 0.5)"
EN7,Delivery Available,"rgba(105, 190, 86, 0.5)"
EN8,Delivery Available,"rgba(105, 190, 86, 0.5)"
EN9,Delivery Available,"rgba(105, 190, 86, 0.5)"
EN10,Delivery Available,"rgba(105, 190, 86, 0.5)"
EN11,Delivery Available,"rgba(105, 190, 86, 0.5)"
EX,Delivery Available,"rgba(105, 190, 86, 0.5)"
EX1,Delivery Available,"rgba(105, 190, 86, 0.5)"
EX2,Delivery Available,"rgba(105, 190, 86, 0.5)"
EX3,Delivery Available,"rgba(105, 190, 86, 0.5)"
EX4,Delivery Available,"rgba(105, 190, 86, 0.5)"
EX5,Delivery Available,"rgba(105, 190, 86, 0.5)"
EX6,Delivery Available,"rgba(105, 190, 86, 0.5)"
EX7,Delivery Available,"rgba(105, 190, 86, 0.5)"
EX8,Delivery Available,"rgba(105, 190, 86, 0.5)"
EX9,Delivery Available,"rgba(105, 190, 86, 0.5)"
EX10,Delivery Available,"rgba(105, 190, 86, 0.5)"
EX11,Delivery Available,"rgba(105, 190, 86, 0.5)"
EX12,Delivery Available,"rgba(105, 190, 86, 0.5)"
EX13,Delivery Available,"rgba(105, 190, 86, 0.5)"
EX14,Delivery Available,"rgba(105, 190, 86, 0.5)"
EX15,Delivery Available,"rgba(105, 190, 86, 0.5)"
EX16,Delivery Available,"rgba(105, 190, 86, 0.5)"
EX17,Delivery Available,"rgba(105, 190, 86, 0.5)"
EX18,Delivery Available,"rgba(105, 190, 86, 0.5)"
EX19,Delivery Available,"rgba(105, 190, 86, 0.5)"
EX20,Delivery Available,"rgba(105, 190, 86, 0.5)"
EX21,Delivery Available,"rgba(105, 190, 86, 0.5)"
EX22,Delivery Available,"rgba(105, 190, 86, 0.5)"
EX23,Delivery Available,"rgba(105, 190, 86, 0.5)"
EX24,Delivery Available,"rgba(105, 190, 86, 0.5)"
EX31,Delivery Available,"rgba(105, 190, 86, 0.5)"
EX32,Delivery Available,"rgba(105, 190, 86, 0.5)"
EX33,Delivery Available,"rgba(105, 190, 86, 0.5)"
EX34,Delivery Available,"rgba(105, 190, 86, 0.5)"
EX35,Delivery Available,"rgba(105, 190, 86, 0.5)"
EX36,Delivery Available,"rgba(105, 190, 86, 0.5)"
EX37,Delivery Available,"rgba(105, 190, 86, 0.5)"
EX38,Delivery Available,"rgba(105, 190, 86, 0.5)"
EX39,Delivery Available,"rgba(105, 190, 86, 0.5)"
FK,No Delivery Available,"rgba(255, 255, 255)"
FK1,No Delivery Available,"rgba(255, 255, 255)"
FK2,No Delivery Available,"rgba(255, 255, 255)"
FK3,No Delivery Available,"rgba(255, 255, 255)"
FK4,No Delivery Available,"rgba(255, 255, 255)"
FK5,No Delivery Available,"rgba(255, 255, 255)"
FK6,No Delivery Available,"rgba(255, 255, 255)"
FK7,No Delivery Available,"rgba(255, 255, 255)"
FK8,No Delivery Available,"rgba(255, 255, 255)"
FK9,No Delivery Available,"rgba(255, 255, 255)"
FK10,No Delivery Available,"rgba(255, 255, 255)"
FK11,No Delivery Available,"rgba(255, 255, 255)"
FK12,No Delivery Available,"rgba(255, 255, 255)"
FK13,No Delivery Available,"rgba(255, 255, 255)"
FK14,No Delivery Available,"rgba(255, 255, 255)"
FK15,No Delivery Available,"rgba(255, 255, 255)"
FK16,No Delivery Available,"rgba(255, 255, 255)"
FK17,No Delivery Available,"rgba(255, 255, 255)"
FK18,No Delivery Available,"rgba(255, 255, 255)"
FK19,No Delivery Available,"rgba(255, 255, 255)"
FK20,No Delivery Available,"rgba(255, 255, 255)"
FK21,No Delivery Available,"rgba(255, 255, 255)"
FY,Delivery Available,"rgba(105, 190, 86, 0.5)"
FY1,Delivery Available,"rgba(105, 190, 86, 0.5)"
FY2,Delivery Available,"rgba(105, 190, 86, 0.5)"
FY3,Delivery Available,"rgba(105, 190, 86, 0.5)"
FY4,Delivery Available,"rgba(105, 190, 86, 0.5)"
FY5,Delivery Available,"rgba(105, 190, 86, 0.5)"
FY6,Delivery Available,"rgba(105, 190, 86, 0.5)"
